Race Name,Race Date,Category Name,Place,Total Racers,Points
Caldwell Park CX,2017-09-10,Men Cat 4,78,94,613.06737832862,
Caldwell Park CX,2017-09-10,Men Cat 4/5,89,132,633.59918956227,
Hopkins Park CX,2017-10-1,Men Cat 4,DNF,101,677.56890647121,
Hopkins Park CX,2017-10-1,Men Cat 4/5,DNF,124,721.60264490215,
Campton Cross,2017-10-29,Men Cat 4,73,81,634.49552987437,
Campton Cross,2017-10-29,Men Cat 4/5,91,119,642.61252980995,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,48,58,542.58886558304,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,64,68,630.28438217332,
Hopkins Park CX,2018-09-9,Men Masters 45+,61,67,623.97519382605,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,61,79,571.99621013681,
Trek CX Cup,2018-09-23,Men Master 45+ Open,DNF,57,475.29823797346,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,53,62,579.2384891218,
Campton Cross,2018-10-28,Men Masters 45+,40,61,525.59452457303,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,56,64,572.44013725886,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,65,71,576.45198677411,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,64,78,565.32210352829,
Hopkins Park CX,2019-10-6,Men Masters 45+,57,77,541.5111216171,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,55,69,559.26233643935,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,55,68,560.19234651097,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,53,61,590.56013350338,
Campton Cross,2019-11-3,Men Masters 45+,65,69,616.2509415039,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,37,46,494.12623685397,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,45,61,550.86567236801,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,52,66,528.95123395181,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,40,49,489.40383407817,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,41,52,605.74570938771,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,52,74,556.61191343821,
xXx Racing Relay CX,2021-08-29,Masters 35+,10,42,,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,34,58,476.27278936863,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,27,43,526.42056232102,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,36,43,555.32408877045,
Glenwood Academy CX,2021-10-17,Men Masters 45+,28,45,485.22456741456,
ABD Sunrise Park,2021-10-24,Men Masters 45+,25,42,504.54649930494,
Campton Cross,2021-10-31,Men Masters 45+,33,53,487.16151265802,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,12,46,449.64314893558,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,34,75,522.82870118602,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 4/5,9,30,422.64117473931,
George Garner Memorial CX Race,2021-11-14,Men Masters 45+,25,45,464.25450288624,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,37,77,485.50287468695,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,6,38,414.72208960559,
Region Riot Cyclocross,2021-11-28,Men Masters 45+ Cat 4/5,3,11,429.77889066499,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,26,45,452.37393676213,
LAPT Lioncross,2022-09-11,Men Category 4 Elite,22,33,503.33800380635,
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 50+,5,29,410.22910255406,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,40,63,497.36319993474,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,55,120,495.38889438823,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 45+,10,29,471.27974826363,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,3,43,390.24413821322,
Glenwood Academy CX,2022-10-16,Men Masters 45+,23,54,405.68434020108,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,18,57,492.20399194258,
ABD Sunrise park,2022-10-23,Men Masters 45+,27,67,412.49365363807,
Campton Cross,2022-10-30,Men Masters 45+,26,59,435.93205289926,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,41,57,511.14585781379,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 50+,10,40,461.70294927217,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,29,46,436.9768611625,
Region Riot Cyclocross,2022-11-27,Men Masters 45+ Cat 4/5,4,4,,
Glenwood Academy CX,2023-09-24,Men Masters 45+,32,46,514.00318087546,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 45+,25,38,489.67648561517,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,DNF,112,646.09813151213,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,37,52,514.11406580294,
Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,31,38,516.48861227066,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4 Elite,26,34,519.42762406575,
Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,39,45,511.0704558928,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,68,83,496.83537890783,
Quarry Cross At The Forge,2023-11-19,Men Masters 45+,41,52,525.15051925588,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,67,88,505.5399782916,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,36,48,466.83570346921,
