First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Mccabe,Secret Squirrel CX,2023-11-26,Men Elite  Open,13,32,302.93884840185,
Travis,Burleson,Secret Squirrel CX,2023-11-26,Men Elite  Open,21,32,351.41595167139,
Thomas,Van dyck,Secret Squirrel CX,2023-11-26,Men Sport  Overall,36,64,413.35129412692,
Travis,Burleson,Crossburg,2023-11-25,Men Single Speed,5,26,298.8269151973,
Daniel,Mccabe,Shedd Park Cyclocross,2023-11-19,Men Pro/1/2/3,19,23,360.60668684338,
William,Crabtree,Shedd Park Cyclocross,2023-11-19,Men Pro/1/2/3,999,23,398.77508323609,
Catherine,Barnwell,Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 3,10,27,457.8932799046,
Travis,Burleson,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,32,72,344.82638705784,
Thomas,Van dyck,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,13,115,381.11163172223,
Catherine,Barnwell,Tree House CX,2023-11-4,Women Cat 1/2/3,18,22,510.03986024244,
Elvira,Stridsberg,Tree House CX,2023-11-4,Women Cat 3/4,6,10,500.66653039115,
Thomas,Van dyck,Tree House CX,2023-11-4,Men Cat 4/Novice,11,45,412.03594225238,
Travis,Burleson,Tree House CX,2023-11-4,Men Master  40+,12,29,334.38237932698,
Catherine,Barnwell,Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Cat4/5,2,24,479.58912344035,
Daniel,Mccabe,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat2,5,8,331.69343341291,
Catherine,Barnwell,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,90,92,677.06500640103,
Catherine,Barnwell,Really Rad Festival of Cyclocross,2023-10-28,Women Senior Cat4/5,3,23,487.92353208911,
Catherine,Barnwell,Ghosts CX,2023-10-21,Women Cat 4/5,1,25,427.87933581583,
Thomas,Van dyck,BossCross,2023-10-14,Men Cat 4/5,7,48,404.95408141193,
Jarvis,Lee,BossCross,2023-10-14,Men Cat 4/5,23,48,502.44560787597,
Travis,Burleson,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,10,32,338.40013185899,
Jarvis,Lee,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5,16,48,481.36589426293,
Daniel,Mccabe,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,21,32,362.19948838149,
Travis,Burleson,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,24,32,381.12483361571,
Catherine,Barnwell,Green Mountain Cyclocross,2023-09-30,Women Category 3/4/5,2,12,446.92471903127,
Catherine,Barnwell,Green Mountain Cyclocross,2023-09-30,Novice / Cat 5 Men,5,11,483.57967099978,
Travis,Burleson,Kilowatt Cross,2023-09-23,Men Master  40+,13,26,346.97424657756,
Travis,Burleson,Midnight Ride of Cyclocross,2023-09-17,Men Single Speed  Open,10,25,360.19540315808,
Andrew,Piper,Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,6,31,330.42171374727,
Travis,Burleson,Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,12,31,374.61476190803,
Catherine,Barnwell,Midnight Ride of Cyclocross,2023-09-17,Women  Category 4/Novice,5,16,530.90437403904,
Travis,Burleson,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,2,84,331.57759681713,
Travis,Burleson,NCC Hydra Cross,2023-09-3,Masters Men 40+,6,20,320.08824563463,
Catherine,Barnwell,Blunt Park CX,2023-08-27,Cat 4/5 Women,4,14,507.47589739767,
Travis,Burleson,Blunt Park CX,2023-08-27,Masters Men 40+,23,26,448.5164613673,
Nicolas,Amato,Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,17,27,376.78829510584,
Nicolas,Amato,Ice Weasels Cometh,2022-12-3,Killer B Men/U19,17,53,372.40905931274,
Nicolas,Amato,Crossburg,2022-11-26,Men Single Speed,16,28,393.73542019239,
Daniel,Mccabe,Crossburg,2022-11-26,Elite Men,16,28,371.17364775809,
Thomas,Van dyck,Crossburg,2022-11-26,Men 4/5,7,39,388.75100901026,
Nicolas,Amato,Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,7,29,351.66155708324,
David,Nuzzo-mueller,Shedd Park Cyclocross,2022-11-20,Men Pro/1/2/3,14,24,328.14044706757,
Daniel,Mccabe,Shedd Park Cyclocross,2022-11-20,Men Pro/1/2/3,20,24,366.42388926327,
Nicolas,Amato,Secret Squirrel CX,2022-11-19,Men Sport,19,90,352.110107761,
Nicolas,Amato,Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,18,51,356.86471355916,
Daniel,Mccabe,Secret Squirrel CX,2022-11-19,Men Elite,32,35,404.24131399813,
Andrew,Piper,Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,8,71,291.61236694927,
David,Nuzzo-mueller,Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,53,71,451.37101671957,
Nicolas,Amato,Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,56,71,462.02159337093,
Nicolas,Amato,Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,36,75,386.15092802317,
Daniel,Mccabe,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,48,50,343.7973251649,
Andrew,Piper,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,7,38,317.05222312307,
Andrew,Piper,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,18,46,361.59661844817,
Thomas,Van dyck,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,9,83,394.16829204833,
Paul,Rosenstrauch,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,60,83,577.5302775778,
Nicolas,Amato,West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),27,40,400.77900961387,
Daniel,Mccabe,Midnight Ride of Cyclocross,2022-10-22,Men Elite,14,16,363.27366761294,
Paul,Rosenstrauch,Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,31,35,526.88070725672,
Thomas,Van dyck,Midnight Ride of Cyclocross,2022-10-22,Men Beginner,4,63,389.8504722536,
Nicolas,Amato,Keene Pumpkin Cross,2022-10-16,Men 3 (Men),11,21,400.15021862122,
Elvira,Stridsberg,Mansfield Hollow CX,2022-10-16,Women Cat 1/2/3,8,10,492.13478980634,
Nicolas,Amato,BossCross,2022-10-15,Men Cat 3/4,21,32,436.49199948554,
Paul,Rosenstrauch,BossCross,2022-10-15,Men Cat 4/5,38,51,625.18155699919,
Nicolas,Amato,Crosstobeerfest,2022-10-12,Men Singlespeed,16,50,357.08682728546,
Nicolas,Amato,Crosstobeerfest,2022-10-12,Men Sport,12,69,350.86408773545,
Elvira,Stridsberg,Crosstobeerfest,2022-10-12,Women Novice,1,11,475.33566826793,
Thomas,Van dyck,Crosstobeerfest,2022-10-12,Men Novice,3,60,391.32067020222,
Nicolas,Amato,2022 Minuteman CX,2022-10-9,Men Open Single Speed,13,29,381.0377721406,
Thomas,Van dyck,2022 Minuteman CX,2022-10-9,Men Cat 4/5,9,50,413.57746122299,
Paul,Rosenstrauch,2022 Minuteman CX,2022-10-9,Men Cat 4/5,17,50,466.6611175311,
Jarvis,Lee,2022 Minuteman CX,2022-10-9,Men Cat 4/5,23,50,506.47385976217,
Nicolas,Amato,2022 Minuteman CX,2022-10-9,Men Cat 3/4,26,46,415.26210056036,
Nicolas,Amato,Ghosts CX,2022-10-2,Men Cat 4/5,1,54,366.94599823134,
Daniel,Mccabe,Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,17,26,327.30603285783,
Nicolas,Amato,Night Weasels Cometh,2022-10-1,Cat 3/4 Men,15,48,365.18883688278,
Nicolas,Amato,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,12,76,412.57606954768,
Nicolas,Amato,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,27,65,388.09763744945,
Nicolas,Amato,Tree House CX,2022-09-18,Cat 4/5 Men &    40+,7,69,396.44169742713,
Nicolas,Amato,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,5,66,414.5571181011,
Paul,Luttik,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,14,66,445.44264369457,
Jarvis,Lee,White Park CX,2022-08-27,Men Novice/Intermediate,5,34,468.25972404541,
Paul,Rosenstrauch,The Ice Weasels Cometh,2021-12-4,Beginner Men,14,52,478.81941632119,
Tom,Wooten,The Ice Weasels Cometh,2021-12-4,Beginner Men,26,52,540,
David,Nuzzo-mueller,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,13,76,353.17920139484,
Patrick,Luckow,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,50,76,490.90429626405,
Paul,Rosenstrauch,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,76,76,583.96179279731,
Elvira,Stridsberg,The Ice Weasels Cometh,2021-12-4,Jedi Women & Jedi Women 40+,15,25,495.70118347063,
William,Crabtree,The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,18,31,333.99395995437,
Travis,Burleson,RUTS N' GUTS 2021,2021-11-27,Men Cat 3/4,2,7,378.92712525905,
William,Crabtree,SECRET SQUIRREL CX,2021-11-27,Men Elite,33,38,369.48726410284,
Elvira,Stridsberg,SECRET SQUIRREL CX,2021-11-27,Women Elite,17,22,508.89829716141,
Travis,Burleson,MN State Cyclocross Championships,2021-11-21,Men Cat 3,8,20,344.72750052207,
David,Nuzzo-mueller,Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,16,27,349.40898703956,
William,Crabtree,Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,999,27,407.38139909494,
Elvira,Stridsberg,Shedd Park Cyclocross,2021-11-21,Women Cat 4/5,1,22,441.97773740366,
Travis,Burleson,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,58,62,486.82537083379,
Patrick,Luckow,30th West Hill Shop Cyclocross Race,2021-11-14,Men Cat 3/4,9,10,448.84271647234,
William,Crabtree,30th West Hill Shop Cyclocross Race,2021-11-14,Men Cat 1-3,11,14,342.08684155988,
Tom,Wooten,30th West Hill Shop Cyclocross Race,2021-11-14,Cat 4/5 Men,18,22,624.90361081365,
Travis,Burleson,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,17,27,346.25516565512,
William,Crabtree,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,41,46,349.58968576267,
Travis,Burleson,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,20,65,316.57198948848,
Robert,Raymond,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,51,65,454.55955302343,
Elvira,Stridsberg,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 4/5,2,25,461.10705306329,
William,Crabtree,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,52,57,359.6228126148,
David,Nuzzo-mueller,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,19,57,346.42836232947,
William,Crabtree,Orchard Cross ,2021-10-31,Men Pro/1/2/3,19,42,335.04051585453,
David,Nuzzo-mueller,Orchard Cross ,2021-10-31,Men Pro/1/2/3,33,42,420.46666995385,
Paul,Rosenstrauch,Orchard Cross ,2021-10-31,Men Cat 4/5,39,72,554.8646210662,
Elvira,Stridsberg,Orchard Cross ,2021-10-31,Women Cat 3/4,5,18,480.42131486412,
William,Crabtree,Fruitlands' Cup of Cyclocross,2021-10-30,Men Open,9,18,342.2677504172,
Patrick,Luckow,Keene Pumpkin Cross,2021-10-17,Men 4 u45,11,20,501.3767062977,
William,Crabtree,Keene Pumpkin Cross,2021-10-17,Men 1/2,14,15,371.1582906001,
Jarvis,Lee,BossCross,2021-10-16,Men Cat 3/4,28,35,466.26647090135,
Travis,Burleson,Crossasaurus Awesome,2021-10-10,Men Cat 3/4,2,25,325.66911842354,
Jarvis,Lee,Minuteman CX,2021-10-10,Men Cat 4/5,20,55,494.95012418813,
Paul,Rosenstrauch,Minuteman CX,2021-10-10,Men Cat 4/5,22,55,509.96674945875,
William,Crabtree,Minuteman CX,2021-10-10,Men Cat 1/2/3,999,37,407.87258744298,
Travis,Burleson,Mansfield Hollow CX,2021-10-9,Men Open Master 40+,7,28,320.96575652291,
William,Crabtree,Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,12,35,312.06896422448,
Travis,Burleson,Night Weasels Cometh,2021-10-2,3/4 Men,8,48,339.30641727183,
Paul,Rosenstrauch,Night Weasels Cometh,2021-10-2,3/4 Men,43,48,461.45655769854,
William,Crabtree,Night Weasels Cometh,2021-10-2,Elite Men,26,42,341.7723046251,
Paul,Rosenstrauch,Quad CX 2021,2021-09-12,Men Cat 3/4,29,31,481.85984957564,
William,Crabtree,Quad CX 2021,2021-09-12,Men Cat 1/2/3,14,31,297.33830263585,
Paul,Rosenstrauch,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),33,69,535.50079558488,
William,Crabtree,Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,27,44,323.39605297468,
Patrick,Luckow,Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),18,53,365.3758621506,
Andrew,Muir,Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),29,53,414.93357059754,
Paul,Rosenstrauch,Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),34,53,437.45980170979,
Sasha,Smiljanic,Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),41,53,468.99652526694,
Paul,Rosenstrauch,Ice Weasels Cometh,2019-12-14,Beginner Men (Men),10,84,418.43355454044,
Travis,Burleson,Cross Houston Day One,2019-12-7,Men's Masters,2,25,314.98016953962,
David,Nuzzo-mueller,NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,43,56,437.27872799675,
Paul,Rosenstrauch,NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,11,70,388.44937983195,
Daniel,Mccabe,Secret Squirrel CX,2019-11-30,Elite Men,22,44,304.50488812909,
Paul,Rosenstrauch,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,5,57,378.76437250978,
Travis,Burleson,KMC CROSS FEST,2019-11-23,Men Cat 3/4,2,64,302.97258867271,
Paul,Rosenstrauch,KMC CROSS FEST,2019-11-23,Men Cat 3/4,37,64,461.71341391948,
Travis,Burleson,Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,18,45,324.20598867459,
Travis,Burleson,Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,9,43,288.94216812416,
Daniel,Mccabe,Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,44,48,356.93766047707,
David,Nuzzo-mueller,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,45,80,398.70328543643,
Daniel,Mccabe,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,17,69,312.37856899847,
Daniel,Mccabe,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,16,68,318.07907671781,
Travis,Burleson,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 35-44,4,17,315.60536763351,
David,Nuzzo-mueller,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,18,57,350.8865657723,
Paul,Rosenstrauch,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,43,57,439.83676256346,
Paul,Rosenstrauch,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,19,68,455.96876421345,
Travis,Burleson,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A35+,3,11,302.05017047308,
Patrick,Luckow,Belltown Cross,2019-10-20,Men Cat 3/4,18,46,412.77674234668,
Daniel,Mccabe,Keene Pumpkincross,2019-10-19,Men Elite ,13,33,325.9839937537,
Daniel,Mccabe,2019 Minuteman CX,2019-10-13,Men Pro/1/2/3,11,22,337.61752149104,
William,Crabtree,2019 Minuteman CX,2019-10-13,Men Pro/1/2/3,18,22,397.43279848975,
Travis,Burleson,2019 Minuteman CX,2019-10-13,Men 3/4,3,66,294.38487046312,
Patrick,Luckow,2019 Minuteman CX,2019-10-13,Men 3/4,47,66,459.17412926466,
Joseph,Marinelli,2019 Minuteman CX,2019-10-13,Men 3/4,55,66,489.13581268313,
Travis,Burleson,BOSSCROSS,2019-10-12,Men Pro/1/2/3,13,17,362.82792609544,
William,Crabtree,BOSSCROSS,2019-10-12,Men Pro/1/2/3,15,17,381.43989300606,
Paul,Rosenstrauch,BOSSCROSS,2019-10-12,Men Cat 4/5,48,63,602.49970440885,
Daniel,Mccabe,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,19,58,279.62553408354,
William,Crabtree,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,32,58,337.85897199337,
Travis,Burleson,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Men,12,27,325.04160899537,
Travis,Burleson,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,14,37,299.79533540417,
Hoel,Wiesner,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,28,29,544.10400142298,
Daniel,Mccabe,Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,22,29,360.01901199916,
Paul,Rosenstrauch,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,52,58,500.89221922138,
Paul,Rosenstrauch,Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,30,42,463.77383378942,
David,Nuzzo-mueller,Gateway Hills CX,2019-09-15,Men Cat 3/4,18,57,372.03319803038,
Paul,Rosenstrauch,Gateway Hills CX,2019-09-15,Men Cat 3/4,42,57,455.98925664179,
Daniel,Mccabe,Gateway Hills CX,2019-09-15,Men Cat 1/2/3,15,33,304.79529476688,
William,Crabtree,Gateway Hills CX,2019-09-15,Men Cat 1/2/3,26,33,368.33817759852,
William,Crabtree,Quad Cross,2019-09-8,Men Pro/1/2/3,22,30,402.4238993205,
Travis,Burleson,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,16,27,336.48659531289,
Travis,Burleson,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,17,29,333.60697338709,
Travis,Burleson,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Open Cat 3,4,7,374.5017144402,
Travis,Burleson,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Open Cat 3,1,8,311.22151847681,
Joseph,Marinelli,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,59,94,443.9007220068,
Tali,Kurlantzick,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,82,94,504.38410838699,
Tali,Kurlantzick,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,70,78,523.30662039279,
William,Crabtree,The Ice Weasels Cometh,2018-12-8,Jedi Men,35,63,334.1508184067,
Hoel,Wiesner,The Ice Weasels Cometh,2018-12-8,Jedi Men,54,63,392.32395772118,
Sasha,Smiljanic,The Ice Weasels Cometh,2018-12-8,Jedi Men,55,63,395.38570189563,
Tali,Kurlantzick,The Ice Weasels Cometh,2018-12-8,Jedi Men,56,63,398.44744607007,
Tali,Kurlantzick,The Ice Weasels Cometh,2018-12-8,Beginner Men,73,94,643.70759141976,
Travis,Burleson,Ruts and Guts,2018-12-8,Men Cat 1/2/3,14,28,338.80849837369,
Travis,Burleson,Creek Cross Race Series,2018-12-5,Men Cat 3/4,1,13,328.15991004855,
Travis,Burleson,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,7,45,295.47319301321,
Travis,Burleson,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,8,42,312.9445752901,
William,Crabtree,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,2,53,311.39911210022,
David,Nuzzo-mueller,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,23,53,391.78709697149,
Patrick,Luckow,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,34,53,433.89508904691,
Travis,Burleson,Boston Road Club CX at Shedd Park,2018-11-18,Men Pro/1/2/3,24,27,375.03940247756,
William,Crabtree,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,7,83,317.55341129819,
David,Nuzzo-mueller,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,29,83,372.63638775969,
Patrick,Luckow,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,50,83,425.21559256386,
Tali,Kurlantzick,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,78,83,495.32119896941,
Travis,Burleson,Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,9,29,308.64636244283,
William,Crabtree,Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 2/3/4,3,14,327.65116655328,
David,Nuzzo-mueller,Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 2/3/4,9,14,405.885635955,
Patrick,Luckow,Casco Bay Cyclocross,2018-10-21,Men 4/5,17,60,476.97409755716,
Travis,Burleson,Keene Pumpkincross,2018-10-21,Men Masters 40+,2,14,301.24643783316,
Travis,Burleson,Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 40+,4,18,305.84221700216,
Tali,Kurlantzick,Crosstobeerfest,2018-10-17,Open Men MTB Short Track,17,19,,
William,Crabtree,Crosstobeerfest,2018-10-17,Elite Men & Men 40+,19,30,323.432711031,
Tali,Kurlantzick,Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,50,53,619.05723036688,
Tali,Kurlantzick,Crosstobeerfest,2018-10-17,Sport Men,65,68,553.6280879068,
Tali,Kurlantzick,Crosstobeerfest,2018-10-17,Novice Men,77,92,650.6720753621,
Joseph,Marinelli,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,40,82,384.39971518498,
Travis,Burleson,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,39,105,329.24038353298,
Joseph,Marinelli,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,65,92,436.07895702344,
Patrick,Luckow,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,29,100,463.19944479987,
Jarvis,Lee,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,46,100,519.95169151782,
William,Crabtree,Minuteman CX,2018-10-7,Men 3,4,32,314.33418554798,
Jarvis,Lee,Minuteman CX,2018-10-7,Men 4/5,20,48,471.62915587455,
Joseph,Marinelli,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,55,71,430.15960118454,
Travis,Burleson,Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,11,36,296.07891315986,
Joseph,Marinelli,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,75,86,454.98146274354,
Travis,Burleson,Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,15,34,340.23760657374,
Hoel,Wiesner,Uncle Sam GP Day 1,2018-10-6,Men's Cat 4,25,32,544.19332428074,
William,Crabtree,Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),50,53,417.26463320952,
Tali,Kurlantzick,Cape Cross ,2018-09-23,Men Single Speed Open,17,17,524.21180561046,
Tali,Kurlantzick,Cape Cross ,2018-09-23,Men 4/5 Cat,34,37,683.67761443286,
Travis,Burleson,Kirkland CX,2018-09-23,Men's Cat 1/2/3,13,34,305.72718298503,
William,Crabtree,Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,26,33,368.11981631678,
Joseph,Marinelli,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,34,67,410.41834305067,
David,Nuzzo-mueller,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,36,67,417.97782908512,
Tali,Kurlantzick,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,63,67,520.0308905502,
Tali,Kurlantzick,Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,34,40,480.06186699959,
Tali,Kurlantzick,Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,79,83,634.66842466489,
Jarvis,Lee,Gateway Hills CX,2018-09-16,Men Cat 4,10,33,444.504000585,
Tali,Kurlantzick,Gateway Hills CX,2018-09-16,Men Cat 4,29,33,640.71740114273,
Joseph,Marinelli,Gateway Hills CX,2018-09-16,Men Cat 3/4,20,65,379.72586986703,
Jarvis,Lee,Gateway Hills CX,2018-09-16,Men Cat 3/4,33,65,433.03988216091,
Tali,Kurlantzick,Gateway Hills CX,2018-09-16,Men Cat 3/4,60,65,543.76898461744,
Travis,Burleson,Gateway Hills CX,2018-09-16,Men Cat 1/2/3,17,26,376.91017468872,
Tali,Kurlantzick,Quad CX 2018,2018-09-9,Singlespeed Men,41,47,573.5824827207,
David,Nuzzo-mueller,Quad CX 2018,2018-09-9,Men 3/4,26,49,425.7668998512,
Patrick,Luckow,Quad CX 2018,2018-09-9,Men 3/4,34,49,466.99393961313,
Tali,Kurlantzick,Quad CX 2018,2018-09-9,Men 3/4,41,49,503.06759940481,
Tali,Kurlantzick,Quad CX 2018,2018-09-9,Men 4,36,45,617.53770654574,
William,Crabtree,Quad CX 2018,2018-09-9,Men Pro/1/2/3,29,42,368.68152670298,
Joseph,Marinelli,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,23,28,367.0855277218,
Jarvis,Lee,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,45,72,578.84415801063,
Tali,Kurlantzick,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,72,72,709.94319129651,
Joseph,Marinelli,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,24,38,432.58940234371,
Jarvis,Lee,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,31,38,466.18298148662,
Tali,Kurlantzick,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,37,38,494.97747789482,
Travis,Burleson,NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,29,63,342.63041978941,
Travis,Burleson,NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 40+,13,21,378.11937408448,
Travis,Burleson,March Farm Cyclo-Madness,2017-11-23,Masters  40-49,5,22,322.32371900852,
Travis,Burleson,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,27,82,312.66526311338,
Travis,Burleson,Newtown CX,2017-11-5,Men 40+,2,15,306.87663548727,
Travis,Burleson,Cheshire CX,2017-11-4,MASTERS 40+,14,25,357.79449112943,
William,Crabtree,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,8,52,318.26397469137,
Gregory,Costigan,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,24,52,404.17214415727,
Patrick,Luckow,Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),72,74,744.6780063377,
William,Crabtree,Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),37,41,485.2186319659,
Travis,Burleson,Belltown Cross,2017-10-22,Men Open Master 40+,3,21,307.27919559559,
Travis,Burleson,Brodie CX,2017-10-21,Men CAT 1-4 Masters 40+,2,16,289.46078217113,
