Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto International Cyclocross,2009-10-17,Master 1 Men,10,30,234.90317072451,
Toronto International Cyclocross Day 2,2009-10-18,Master 1 Men,20,22,367.06387861725,
Ontario East vs. West Challenge Race A,2009-10-25,Master A,3,13,,
Toronto International Cyclocross Day 1,2010-10-16,Master 1 Men,13,21,328.41384365935,
Toronto International Cyclocross Day 2,2010-10-17,Master 1 Men,11,22,291.14400575204,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30_39 Male,8,28,300.71391495175,
The Hammer and The Anvil - Hammer,2010-11-13,Master 30_39 Male,3,17,270.30733912857,
The Hammer and The Anvil - Anvil,2010-11-14,Master 30_39 Male,11,17,349.97350964971,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,Category 1-99 (Open),12,29,379.59368567518,
Riverside Rumble Open,2016-10-15,Category 1-99 (Open),12,29,379.74683730586,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men B (40-49 years),10,34,378.8269780317,
