Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Jabkenice,2017-10-7,Men Elite,21,53,203.16513025503,
GP Rakova,2017-10-8,Men Elite,12,26,228.23567312688,
Toi Toi Cup Hlinkso,2017-10-14,Men Elite,18,46,212.99730030699,
Cyclocross International Podbrezová,2017-10-21,Men Elite,11,33,188.01404906551,
Tage des Querfeldeinsports,2017-10-22,Men Elite,7,35,192.66152525512,
Toi Toi Cup - Hole Vrchy,2017-10-28,Men Elite,8,43,170.27857997134,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Men Elite,20,28,270.68258674858,
UEC Cyclo-Cross European Championships,2017-11-5,Men Under 23,26,42,211.73923309051,
Toi Toi Cup - Uničov,2017-11-11,Men Elite,DNF,40,351.05960901751,
Toi Toi Cup - Milovice,2017-12-2,Men Elite,13,29,217.9431302296,
Toi Toi Cup - Kolín,2017-12-9,Men Elite,31,37,293.87665240901,
Czech National Championships - ME WE,2018-01-13,Men Elite,15,27,226.46742655625,
Toi Toi Cup - Hlinsko,2018-10-6,Men Elite,16,42,216.11159490086,
Grand Prix Rakova,2018-10-7,Men Elite,DNF,27,339.48164994287,
Toi Toi Cup - Jicin,2018-10-13,Men Elite,20,49,232.90786742153,
Grand Prix Podbrezová,2018-10-20,Men Elite,10,36,207.12907732599,
Tage des Querfeldeinsports,2018-10-21,Men Elite,12,36,219.95760307957,
Toi Toi Cup - Slany,2018-10-27,Men Elite,27,49,243.26621205622,
Internationales Radquer Steinmaur,2018-10-28,Men Elite,14,26,200.89635678909,
Toi Toi Cup - Kolin,2018-11-10,Men Elite,12,44,186.34872178888,
World Cup #4 - Tabor,2018-11-17,Men Under 23,18,40,207.29219459982,
World Cup #5 - Koksijde,2018-11-25,Men Under 23,32,44,230.04771613759,
Toi Toi Cup Jabkenice,2018-12-8,Men Elite,6,37,176.01227236823,
Toi Toi Cup,2018-12-15,Men Elite,9,37,173.40415255923,
World Cup #6 - Namur,2018-12-23,Men Under 23,39,57,234.38042874549,
World Cup #7 - Zolder,2018-12-26,Men Under 23,31,60,211.58206274205,
Czech National Championships - ME WE,2019-01-12,Men Elite,8,28,189.41025096053,
World Cup #8 - Pont-Chateau,2019-01-20,Men Under 23,40,43,257.39872429447,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,DNF,52,245.79876797088,
Radcross Illnau,2019-09-22,Men Elite,13,29,204.7167169386,
Internationales Radquer Steinmaur,2019-10-13,Men Elite,19,37,230.77678129517,
World Cup #3:  Bern,2019-10-20,Men Under 23,38,45,264.56466702482,
Grand Prix Podbrezová,2019-10-26,Men Elite,15,44,212.65560276401,
Toi Toi Cup,2019-10-28,Men Elite,22,57,199.63423628028,
UEC Cyclo-cross European Championships,2019-11-9,Men Under 23,41,47,261.17320502378,
World Cup Tabor,2019-11-16,Men Under 23,35,42,271.49207430363,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,DNF,49,220.4490351239,
Toi Toi Cup - Kolin,2019-11-30,Men Elite,12,39,201.76679576878,
Toi Toi Cup,2019-12-7,Men Elite,18,34,250.71587258426,
Toi Toi Cup,2019-12-14,Men Elite,10,35,194.73153092341,
World Cup #6 - Namur,2019-12-22,Men Under 23,37,56,221.01943786014,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,DNF,59,256.91049748696,
Czech National Championships - ME WE,2020-01-12,Men Elite,16,29,236.04556041307,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,10,56,177.85348504151,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,19,56,210.92444265673,
 European Championships,2020-11-8,Men Under 23,21,37,225.30847004916,
Toi Toi Cup - Rýmařov,2020-11-17,Men Elite,3,21,190.37175445154,
Toi Toi Cup - Jičín,2020-11-22,Men Elite,15,23,250.43385787128,
Bryksy Cross Gościęcin,2020-11-22,Men Junior,28,41,404.43981746989,
World Cup #1 - Tabor,2020-11-29,Men Under 23,18,27,255.55008391986,
Topolcianky,2020-12-6,Men Elite,4,26,208.49491662652,
Toi Toi Cup - Kolín,2020-12-12,Men Elite,8,32,196.86659201028,
World Cup #2 - Namur,2020-12-20,Men Elite,51,65,242.77447458565,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,55,66,273.51237461957,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,26,70,225.70624385064,
Championnat National de la Rep. Tcheque ME,2021-01-9,Men Elite,6,25,189.88956569507,
World Cup #5 - Overijse,2021-01-24,Men Elite,58,64,279.92679989065,
World Championships,2021-01-30,Men Under 23,DNF,45,298.79714142936,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,21,49,215.16714099952,
Toi Toi Cup,2021-09-28,Men Elite,13,40,209.62629117899,
Toi Toi Cup,2021-10-2,Men Elite,5,40,187.25133340721,
Grand Prix Podbrezova,2021-10-10,Men Elite,5,46,193.32886416894,
Toi Toi Cup,2021-10-16,Men Elite,3,43,180.78441360725,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,40,64,250.55200119409,
Munich Super Cross,2021-10-31,Men Elite,5,67,205.96727671004,
UEC Cyclo-Cross European Championships,2021-11-7,Men Elite,22,29,216.0197701618,
World Cup #6,2021-11-14,Men Elite,22,37,205.31138005671,
Toi Toi Cup,2021-11-17,Men Elite,5,41,181.05710802864,
Grand Prix X-Bionic Samorin 1,2021-11-20,Men Elite,4,32,200.58582006111,
Grand Prix X-Bionic Samorin 2,2021-11-21,Men Elite,2,32,193.19304965274,
Toi Toi Cup,2021-12-11,Men Elite,11,30,212.44888227656,
Czech Republic Cyclo-cross Elite National Championships,2022-01-8,Men Elite,5,34,182.59382249046,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,3,67,172.03785995417,
Toi Toi Cup,2022-09-28,Men Elite,4,45,185.01953807848,
Toi Toi Cup,2022-10-1,Men Elite,4,39,183.91074789902,
Toi Toi Cup,2022-10-8,Men Elite,4,35,176.04868685734,
Grand Prix Podbrezova,2022-10-9,Men Elite,1,30,185.30813885999,
World Cup #3,2022-10-23,Men Elite,28,35,210.22446914319,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Men Elite,2,32,181.49605657021,
Toi Toi Cup,2022-11-12,Men Elite,4,26,189.76678703202,
World Cup #5,2022-11-13,Men Elite,34,47,219.90663851427,
Toi Toi Cup,2022-11-17,Men Elite,2,29,181.53600374755,
World Cup #6,2022-11-20,Men Elite,33,43,233.71116848956,
Toi Toi Cup,2022-12-3,Men Elite,1,27,166.40268104905,
Toi Toi Cup,2022-12-10,Men Elite,4,22,191.25468764175,
World Cup #10,2022-12-26,Men Elite,66,90,260.49697654196,
Telenet Superprestige Diegem,2022-12-28,Men Elite,33,91,177.08644245941,
Azencross – Loenhout,2022-12-30,Men Elite,47,85,223.20103219787,
Czech National Championships,2023-01-15,Men Elite,9,30,206.64558674416,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,28,47,186.74386663361,
Toi Toi Cup,2023-09-28,Men Elite,47,48,330.79511785821,
Toi Toi Cup,2023-11-11,Men Elite,30,31,307.51800739316,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,56,85,238.54654449375,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,96,100,292.7765358047,
Czech National Championships,2024-01-14,Men Elite,11,41,199.63435747498,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,34,43,200.2874324718,
