Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76074,Daan,Soete,TELENET FIDEA LIONS,1:00:08,515464,122.04035924794,119.7338029706,
Men Elite,2,22183,Jan,Nesvadba,,1:01:02,,138.14541464251,125.82132418236,
Men Elite,3,155333,Tomáš,Paprstka,,1:01:09,,135.67632560546,131.90884539412,
Men Elite,4,76055,Daan,Hoeyberghs,STEYLAERTS - BETFIRST,1:01:37,,151.1215224912,137.99636660588,
Men Elite,5,22210,Marek,Konwa,,1:01:50,,148.76815258944,144.08388781764,
Men Elite,6,60677,Ondrej,Glajza,,1:02:14,,193.95836630522,150.1714090294,
Men Elite,7,100234,Emil,Hekele,,1:02:23,,177.63548176355,156.25893024116,
Men Elite,8,160677,Jan,Škarnitzl,,1:02:43,,165.00357898905,162.34645145292,
Men Elite,9,18173,Lubomír,Petruš,,1:03:02,,210.55873154049,168.43397266468,
Men Elite,10,17207,Martin,Hunal,,1:03:39,,201.90603715289,174.52149387645,
Men Elite,11,25530,Martin,Bína,,1:03:45,,156.45964039794,180.60901508821,
Men Elite,12,155335,Jakub,Šulc,,1:03:52,,201.32067658325,186.69653629997,
Men Elite,13,108098,Matej,Ulik,,1:04:05,,231.98659691355,192.78405751173,
Men Elite,14,160688,Josef,Jelínek,,1:04:20,,263.23699615435,198.87157872349,
Men Elite,15,159605,Štepán,Schubert,,1:04:34,,249.97560700342,204.95909993525,
Men Elite,16,129784,David,Jarý,,1:04:54,,240.92584661884,211.04662114701,
Men Elite,17,160689,Lukáš,Kunt,,1,,219.23674406754,217.13414235877,
Men Elite,18,17205,Ondrej,Bambula,,1,,229.30918478229,223.22166357053,
Men Elite,19,129790,Tomáš,Bakus,,1,,235.37964618968,229.30918478229,
Men Elite,20,17213,Michal,Benda,,2,,234.43175744018,235.39670599405,
Men Elite,21,108359,Michal,Malík,,2,,175.03955009156,241.48422720581,
Men Elite,22,117935,Radek,Koblic,,3,,281.36029935489,247.57174841757,
Men Elite,23,160684,Hynek,Palička,,3,,240.89503856295,253.65926962933,
Men Elite,24,167167,Tomáš,Fláma,,3,,220,259.74679084109,
Men Elite,25,159602,Jirí,Štěpáník,,3,,267.94322900298,265.83431205286,
Men Elite,26,167168,Robert,Navařík,,3,,220,271.92183326462,
Men Elite,27,160680,Vladislav,Karásek,,3,,244.61976195746,278.00935447638,
Men Elite,28,155337,Michal,Swárovský,,3,,295.91220295037,284.09687568814,
Men Elite,29,159557,Petr,Březina,,4,,293.15582699215,290.1843968999,
Men Elite,30,159604,Marek,Bartůněk,,5,,276.93940869105,296.27191811166,
Men Elite,31,121435,Michal,Zápotocký,,5,,220,302.35943932342,
Men Elite,32,164250,Luboš,Pelánek,,5,,262.44837979551,308.44696053518,
Men Elite,33,17222,Petr,Linhart,,5,,220,314.53448174694,
Men Elite,34,160682,Vojtech,Voznička,,5,,287.09392048236,320.6220029587,
Men Elite,35,112150,Tomáš,Havelka,,6,,318.0951570711,326.70952417046,
Men Elite,36,161641,Lukáš,Janikovský,,6,,308.70397543697,332.79704538222,
Men Elite,37,112154,Zbynek,Holubovský,,6,,323.32794894916,338.88456659398,
Men Elite,DNF,165012,Jirí,Křivánek,,,,221.07778272274,351.05960901751,
Men Elite,DNF,17210,Martin,Haring,,,,146.26122584007,351.05960901751,
Men Elite,DNF,161615,Šimon,Vaníček,,,,209.7217597275,351.05960901751,
Men Junior,1,147037,Vladimír,Mikšaník,,43:16,,291.23496663625,255.49891299675,
Men Junior,2,147035,Jakub,Schierl,,43:21,,298.92350252763,263.5838013543,
Men Junior,3,161621,Jakub,Ťoupalík,,43:23,,319.28012227235,271.66868971184,
Men Junior,4,160690,Tomáš,Ježek,,43:30,,293.62891687617,279.75357806938,
Men Junior,5,160692,Jakub,Říman,,43:31,,309.20844999651,287.83846642692,
Men Junior,6,151979,Štepán,Stloukal,,43:45,,321.62971018051,295.92335478446,
Men Junior,7,147041,Alvin,Tomášek,,44:25,,350.52352523806,304.008243142,
Men Junior,8,161622,Jakub,Hník,,44:44,,291.92450231925,312.09313149954,
Men Junior,9,160691,Josef,Hladík,,44:49,,299.22531817546,320.17801985708,
Men Junior,10,151980,Robert,Hula,,44:50,,368.68735000232,328.26290821462,
Men Junior,11,160695,Martin,Čech,,44:59,,349.41937147048,336.34779657216,
Men Junior,12,161623,Tomáš,Dudek,,45:39,,341.04405546484,344.4326849297,
Men Junior,13,160698,Erik,Vávra,,46:03,,363.6807659938,352.51757328724,
Men Junior,14,151981,Michal,Rotter,,46:17,,405.22910719058,360.60246164478,
Men Junior,15,160705,Bruno,Stoček,,46:29,,379.12911775367,368.68735000232,
Men Junior,16,147039,Josef,Kunášek,,47:15,,337.3841220654,376.77223835986,
Men Junior,17,160708,Martin,Voltr,,47:20,,410.07472920204,384.8571267174,
Men Junior,18,160703,Sebastian,Zurek,,47:23,,377.08447448153,392.94201507494,
Men Junior,19,160700,Petr,Hetfleiš,,47:30,,387.4556406973,401.02690343248,
Men Junior,20,160693,Balázs,Vas,,47:46,,316.59655489641,409.11179179002,
Men Junior,21,160704,Dominik,Horák,,47:56,,432.02944910163,417.19668014757,
Men Junior,22,160701,Lukáš,Runt,,47:59,,437.6162304645,425.28156850511,
Men Junior,23,160711,Karel,Camrda,,48:10,,436.10896294386,433.36645686265,
Men Junior,24,161626,Martin,Kovář,,48:37,,459.88148699491,441.45134522019,
Men Junior,25,160702,Matej,Pechout,,49:09,,397.03303294752,449.53623357773,
Men Junior,26,160707,Vladyslav,Horulko,,49:30,,427.29713267937,457.62112193527,
Men Junior,27,151983,David,Andrle,,49:54,,461.05874373346,465.70601029281,
Men Junior,28,147050,Andrej,Komora,,1,,412.3893711675,473.79089865035,
Men Junior,29,161629,Radek,Zahajský,,1,,489.31077741224,481.87578700789,
Men Junior,DNF,161661,Matej,Blaško,,,,435.71648940876,498.04556372297,
Men Junior,DNF,147038,Karel,Arlt,,,,362.54454629565,498.04556372297,
Men Junior,DNF,160706,Jirí,Říha,,,,415.7816020243,498.04556372297,
Women Elite,1,155339,Pavla,Havlíková,,0:47:56,,267.58806570099,267.58806570099,
Women Elite,2,129701,Elizabeth,Ungermanová,,0:48:08,,390.15983466582,307.22320602028,
Women Elite,3,122623,Janka,Keseg stevkova,,0:48:19,,335.87731562987,318.94430709553,
Women Elite,4,84831,Nadja,Heigl,,0:48:21,588802,335.76511150148,330.66540817077,
Women Elite,5,163167,Adéla,Šafářová,,0:48:34,,371.30617855699,342.38650924602,
Women Elite,6,129708,Tereza,Švihálková,,0:49:03,,405.74301883456,354.10761032127,
Women Elite,7,129704,Tereza,Gargelová,,0:49:12,,404.03727164835,365.82871139652,
Women Elite,8,155344,Vendula,Kuntová,,0:49:17,,386.67609967546,377.54981247177,
Women Elite,9,163168,Kata blanka,Vas,,0:49:37,,463.75389946945,389.27091354701,
Women Elite,10,160669,Kamila,Janů,,0:49:46,,430.93102374008,400.99201462226,
Women Elite,11,147025,Tatiana,Jaseková,,0:49:55,,436.15531784801,412.71311569751,
Women Elite,12,120526,Nikola,Bajgerová,,0:50:37,,418.46498541523,424.43421677276,
Women Elite,13,160667,Tereza,Vaníčková,,0:50:53,,407.20874844905,436.15531784801,
Women Elite,14,159548,Katerina,Mudříková,,0:51:17,,480.79909830448,447.87641892326,
Women Elite,15,160668,Elena,Vaníčková,,0:51:30,,458.56322270266,459.5975199985,
Women Elite,16,136615,Lucie,Krupová,,0:51:55,,477.84365985067,471.31862107375,
Women Elite,17,160670,Katerina,Štefanová,,0:52:00,,501.27773027981,483.039722149,
Women Elite,18,159543,Magdalena,Mišoňová,,0:53:31,,383.72144484709,494.76082322425,
Women Elite,19,159545,Nicole,Hartychová,,0:54:14,,555.26712766134,506.4819242995,
Women Elite,20,160673,Klára,Vernerová,,1,,516.63441901837,518.20302537474,
Women Elite,21,147030,Natália,Glajzová,,1,,506.89371646995,529.92412644999,
Women Elite,22,160674,Monika,Seidlová,,1,,559.98760203834,541.64522752524,
Women Elite,23,129710,Klára,Šabaková,,2,,541.26559651363,553.36632860049,
Women Elite,24,160675,Lenka,Janovská,,2,,584.75722733863,565.08742967574,
Women Elite,25,129709,Anežka,Nováková,,3,,578.75613365762,576.80853075099,
