Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,6,38,491.76684925136,
Tour of Louisville,2009-10-4,Cat 4 Men 35+,7,23,503.31490200893,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4 Men 35+,6,29,487.92857142857,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,6,37,469.93101106309,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,6,41,458.59083598576,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 35+,3,25,426.07887252486,
Promotion Cross,2009-11-8,Men - 04 - Master - 35-99,4,19,462.06128543811,
Cap City Cross,2009-11-15,Cat 4 Masters,1,30,432.58685539514,
SouthEastway Park Cross,2009-11-21,Cat 4 35+,2,25,415.35589844693,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 35+,3,25,424.93735256375,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 35+,3,21,410.9766419536,
Storm the Greens,2009-12-6,Masters Cat. 4 35+,1,21,382.14560913851,
Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 35+,7,18,425.65698336599,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,17,29,480.291961272,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,35,61,444.78619863634,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,21,25,518.17827059566,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Master Men 35-39,14,15,494.20945922326,
Storm the Greens,2010-10-31,Cat 3 Master 35+,9,13,483.44931596776,
Bloomington Cyclocross,2010-11-6,Men - Masters 35 | 3,14,15,526.23355982465,
Gun Club Cyclocross,2010-11-7,Cat 3 Masters 35+,21,25,522.07951858197,
Infimary Mound,2010-11-14,Cat 3 35+,17,31,445.0940339568,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 35+,24,30,505.07849694156,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men 35+,13,14,535.62953785843,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 35+,17,23,495.00198085315,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,34,56,476.55104659552,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,28,50,469.64091645763,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,14,49,414.67512978977,
GearFest CX,2011-10-1,Men Cat 3 Master ,34,47,504.3583656702,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,23,63,410.83076831597,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,32,63,447.5338276284,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,52,57,557.38536022347,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,15,26,400.85724446068,
Cincy3 Harbin Park,2011-11-6,Men Single Speed  ,7,9,431.55027778734,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,19,26,444.17386249698,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,18,38,404.61753202261,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,43,45,510.91455237546,
Kings CX: OVCX Finale,2011-12-4,Men Single Speed  Open,5,7,477.725686388,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,35,52,454.73735129126,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,8,78,355.11915333858,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,41,50,509.79756353697,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,7,82,357.39657798892,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,5,61,352.00614884797,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,5,70,340.66041404525,
Bloomingcross,2012-10-21,Men Cat 2/3 Master 35-49,8,51,352.11098508813,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,11,80,347.19244368951,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,44,80,442.21257561769,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2/3/4/5 Single Speed ,13,17,455.24326335675,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,14,41,386.33816490759,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,11,47,372.02989456619,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,27,53,429.38466923669,
Lionheart CX,2013-09-7,Mixed Cat 1/2/3/4/5 SS,1,6,,
Lionheart CX,2013-09-7,Men Cat 1/2/3  40+,27,27,483.15436992533,
Bloomingcross,2013-09-15,Men Cat 3,19,104,352.94051116326,
Gun Club Cyclocross,2013-10-6,Men Cat 3,16,87,350.0528370939,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,25,77,386.06889313348,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,11,78,334.45444636667,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,22,85,377.87762787484,
Cincy3 Kings CX,2013-11-2,Men Cat 3,DNF,127,559.9039920754,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,46,50,540.79235326342,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,60,126,491.4095912852,
Valley View CX,2015-10-4,Men    Cat 3/4,42,91,485.45603095335,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,11,73,385.01634955122,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,94,107,604.92481740889,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,44,115,456.84458541481,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,50,70,555.58388860097,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,82,87,524.12020627279,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,97,123,506.30716822228,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,41,43,549.43470756666,
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,34,63,551.32481754873,
JBSP CX p/b Roll:,2021-11-21,Men   5,11,31,514.01318934078,
John Bryan Cyclocross,2022-11-13,Men Wave 1,11,30,502.07795429238,
