First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Harris,El Dorado Hills Cyclocross,2013-10-12,Men Cat 2/3/4 Men B 45+,12,15,508.47877258962,
Todd,Harris,2013 Cyclebration Cyclocross Results,2013-09-7,Men B45+,4,15,446.92589858565,
Todd,Harris,Sacramento CX #8,2011-12-17,Men B45+,1,24,334.97528536615,
Todd,Harris,Rodeo Cross #8,2011-12-7,Men Masters 40+,4,10,404.26192954292,
Todd,Harris,Sacramento CX #7,2011-12-3,Men B45+,2,31,348.72921311145,
Todd,Harris,Rodeo Cross #7,2011-11-30,Men Masters 40+,2,8,397.5660291997,
Todd,Harris,Sacramento CX #6,2011-11-19,Men B45+,3,24,366.84631666957,
Todd,Harris,Rodeo cx #5,2011-11-16,Men Masters 40+,2,14,353.85462432146,
Steve,Rothenberg,Rodeo cx #5,2011-11-16,Men Masters 40+,14,14,493.1493907301,
Todd,Harris,Rodeo Cross #4,2011-11-9,Men Masters 40+,4,11,377.17970843765,
Steve,Rothenberg,Rodeo Cross #4,2011-11-9,Men Masters 40+,7,11,438.97969007539,
Todd,Harris,Rodeo Cross #4,2011-11-9,Men C40+,1,8,384.87425266987,
Steve,Rothenberg,Rodeo Cross #4,2011-11-9,Men C40+,2,8,397.90042542927,
Todd,Harris,Sacramento CX #5,2011-11-6,Men B45+,4,22,383.2351053103,
Todd,Harris,Sacramento CX #4,2011-11-5,Men B45+,6,23,384.97677153955,
Steve,Rothenberg,Sacramento CX #4,2011-11-5,Men B45+,21,23,526.32121033239,
Todd,Harris,Rodeo cx #3,2011-11-2,Men Masters 40+,4,13,370.84061724773,
Todd,Harris,Rodeo Cross #2,2011-10-26,Men Masters 40+,14,17,490.00799400693,
Steve,Rothenberg,Sacramento CX #3,2011-10-23,Men B45+,6,23,413.3455850004,
Todd,Harris,Sacramento CX #3,2011-10-23,Men B45+,7,23,426.92818490284,
Steve,Rothenberg,Sacramento CX #2,2011-10-8,Single Speed,30,42,449.16378536648,
Todd,Harris,Sacramento CX #2,2011-10-8,Men B45+,12,34,436.59754336825,
Todd,Harris,Sacramento CX #1,2011-09-24,Men B45+,5,22,394.71822766785,
Todd,Harris,Sacramento CX #8,2011-01-22,Men B45+,3,19,369.33805596113,
Todd,Harris,Sacramento CX #7,2011-01-8,Men B45+,5,17,411.35452257086,
Todd,Harris,Folsom Rodeo  #8,2010-12-15,Men 40+,2,14,365.16904674246,
Todd,Harris,Folsom Rodeo #7,2010-12-8,Men 40+,2,8,402.35897730346,
Todd,Harris,Sacrament CX #5,2010-12-4,Men B45+,5,19,402.11940093897,
Todd,Harris,Folsom Rodeo cx #5,2010-11-24,Men 40+,6,15,436.02796799463,
Todd,Harris,Sacramento CX #4,2010-11-22,Men B45+,16,28,489.50198340265,
Todd,Harris,Folsom Rodeo Cross #4,2010-11-17,Men 40+,3,13,376.65514546781,
Todd,Harris,Folsom Rodeo Cross #3,2010-11-10,Men 40+,26,26,641.50207384658,
Todd,Harris,Folsom Rodeo Cross #2,2010-11-3,Men 40+,3,25,385.59622155576,
Todd,Harris,Folsom Rodeo Cross #1,2010-10-27,Singlespeed,8,11,441.71163099801,
Todd,Harris,Folsom Rodeo Cross #1,2010-10-27,Men 40+,2,20,388.99316956757,
Todd,Harris,Sacramento Cyclocross #1,2010-10-9,Men B45+,10,29,436.58283534837,
