Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17210,Martin,Haring,SVK,59:03,,188.02230506231,178.20803252482,
Men Elite,2,60677,Ondrej,Glajza,SVK,1:00:26,,249.29826395839,183.20803252482,
Men Elite,3,111029,Lukáš,Batora,SVK,1:00:57,,178.96518552241,188.20803252482,
Men Elite,4,76743,Simon,Vozar,SVK,1:01:33,,258.6562697128,193.20803252482,
Men Elite,5,18906,Milan,Barenyi,SVK,1:01:59,,191.6489575375,198.20803252482,
Men Elite,6,41818,Jaroslav,Chalas,SVK,1:02:13,,220,203.20803252482,
Men Elite,7,36324,Karel,Nepras,CZE,1:02:42,,220,208.20803252482,
Men Elite,8,100237,Jan,Svoboda,CZE,1:02:50,,220,213.20803252482,
Men Elite,9,112949,Stefan,Gajdosik,SVK,1:03:47,,220,218.20803252482,
Men Elite,10,112950,Tomas,Visnovsky,SVK,1:05:27,,220,223.20803252482,
Men Elite,11,112951,Bystrík,Grolmus,SVK,1:06:52,,220,228.20803252482,
Men Elite,12,112952,Adrian,Babic,SVK,1:06:52,,220,233.20803252482,
Men Elite,13,112953,Tomáš,Kubek,SVK,1:06:54,,220,238.20803252482,
Men Elite,14,112954,Štefan,Nôta,SVK,1:08:00,,220,243.20803252482,
Men Elite,15,42413,Daniel,Hula,SVK,1:09:43,,220,248.20803252482,
Men Elite,16,111039,Miroslav,Debnar,SVK,,,278.13265384325,253.20803252482,
Men Elite,17,112955,Filip,Žilka,SVK,,,220,258.20803252482,
Men Elite,18,112956,Petr,Záruba,CZE,,,220,263.20803252482,
Men Elite,19,112957,Michal,Alexaj,SVK,,,220,268.20803252482,
Men Elite,20,112958,Filip,Vanco,SVK,,,220,273.20803252482,
