Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,79,105,614.96831409678,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,61,99,579.55906116787,
Town Hall Cross,2015-09-19,Men Masters 40+ Cat 4/5,5,13,518.40823716527,
Town Hall Cross,2015-09-19,Men Cat 4/5,55,93,566.63876467985,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,DNF,75,731.64716261489,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,39,65,560.79951727236,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,33,76,512.72703932403,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 40-44 Masters,9,21,518.75349188503,
Kutztown CX Day 2,2015-11-15,Men MR 40+ Cat 4/5,9,18,525.5929056197,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 50+,17,24,534.19594198331,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 40+ Cat 4/5,6,11,495.01013123948,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,66,114,561.66431887811,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,65,107,587.82713612698,
Town Hall Cross,2017-09-23,Men Masters 55-64,19,29,524.46280536733,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 60+,10,22,483.61822074921,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 60+,7,17,474.64098840028,
 Town Hall Cross #9,2018-09-22,Mens Masters 60+ (1/2/3/4/5),3,7,482.96516007383,
RMR BrewCross,2018-10-13,Men Masters 60+,2,5,,
Stoudts Cross,2018-11-4,Men Masters 60+,3,10,478.72173001187,
Sly Fox Cross,2018-11-11,MASTER MEN 60+ 1/2/3/4,4,10,509.06989297302,
West Chester Cross Classic #2,2018-11-18,Men Masters 60+,4,11,486.36594474141,
Rivertown Cross,2018-12-1,Men Masters 60-69,4,8,520.05281066571,
Solstice Cross,2018-12-8,Men Masters 60+,5,9,502.0587153405,
