Race Name,Race Date,Category Name,Place,Total Racers,Points
Peak Season Cyclocross #1,2007-11-18,C Men/Jr Men,1,28,413.87102152142,
Bay Area Super Prestige #4,2007-11-25,Master 45+ B  41:07,21,30,456.98509768923,
CCCX #5,2007-12-2,MASTER MEN 45+ B (800-899),1,13,354.34102321999,
Bay Area Super Prestige #5,2007-12-9,Master 45+ B 34:09,1,28,303.14937291997,
Peak Season Cyclocross #3,2008-01-13,B Men,7,43,364.85462979066,
CCCX #2,2008-09-28,MASTER MEN 45+ A (300-399),9,21,385.61813071078,
CCCX #3,2008-10-12,MASTER MEN 45+ A (300-399),7,22,368.99966988067,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ A,9,23,355.37688910493,
Bay Area Super Prestige #2,2008-11-2,Master 45+ A  44:13,10,28,387.2258913831,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ A,2,30,319.22319886464,
CCCX #5,2008-11-23,MASTER MEN 45+ A (300-399),5,29,301.8015607059,
Bay Area Super Prestige #4,2008-11-30,Master 45+ A 41:50,1,29,279.0090224266,
BASP #5 - Coyote Point,2008-12-7,Master 45+ A 47:51,5,22,316.8717618625,
Cross Nationals Day 2,2008-12-12,Men 45-49,17,95,259.43626832718,
CCCX #2,2009-09-28,MASTER MEN 45+ A,11,28,379.57215125863,
Bay Area Super Prestige #1,2009-10-4,Cat A 45+,5,35,292.30795112943,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,7,36,295.38519397315,
BASP #4 Golden Gate Park,2009-11-29,45+ A Men,9,39,288.04542998904,
BASP #5 CCCP,2009-12-6,45+ A Men,9,29,304.88428052093,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,24,113,282.40637796672,
CCCX 1,2010-09-19,MASTER MEN 45+ A,11,38,333.38589674926,
CCCX 2,2010-09-26,Master Men 45+,6,31,294.04760618226,
CCCX #3,2010-10-3,MASTER MEN 45+ A,7,26,305.37370971874,
CCCX #4,2010-10-10,MASTER MEN 45+ A,9,25,314.52019214597,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,6,41,278.33103185972,
BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,9,37,289.39560526541,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,18,38,359.7151996957,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4,12,20,512.406951559,
BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,24,32,423.56588292943,
Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,22,32,410.06582214549,
Candlestick Repechage,2013-10-20,Master 45+ A,23,29,449.34354699806,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,24,40,386.02054429972,
