Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cyclocross Classic,2010-09-19,Beginner (3/4) Men,3,11,472.77717925209,
SRCC Guelph Cross,2010-09-26,Beginner Male,2,24,449.04866738312,
Oktoberfest Cyclocross,2010-10-3,Beginner Men 19+,1,19,393.10780679428,
ZM Turkey Cross,2010-10-10,Elite Men,28,32,278.31249317106,
Ontario Provincial Championships,2010-10-23,Elite Men,14,16,277.57496836316,
Kelso Cross,2010-10-24,Elite Men,12,16,267.09192869257,
Firemen's Park Cross,2011-09-17,ELITE MEN,11,14,249.63245488064,
Cowbell V: Conky's Cross Crusade,2011-09-18,Elite Men,10,18,252.26711531562,
SRCC Guelph Cross,2011-09-25,Elite Men,DNF,23,308.63815444252,
Hillbilly Hustle,2011-10-2,Senior Elite Men,5,18,221.84156571079,
Durham Cyclocross Classic,2011-10-9,Elite Men,DNF,23,288.87061733458,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Men,28,30,284.58023125671,
Hardwood Cross,2011-10-30,Elite Men,8,14,268.68057043938,
We Need More Cowbell VII,2013-09-22,Elite 1&2 Men,14,20,274.34110800012,
We Need More Cowbell,2014-09-28,Elite 1&2 / Master 1 Men,DNF,31,404.9391808353,
London Riverbend Cyclocross,2014-10-4,Elite 1&2/Master 1 Men,2,10,265.33361142996,
Toronto Cross,2014-10-5,Elite 1&2 / Master 1 Men,4,23,233.47531360149,
Turkey Cross,2014-10-11,Master 1 Men,1,10,280.38229484632,
Firemen's Park Cross,2014-10-19,Elite 1&2 / Master 1 Men,11,29,257.91981317702,
The Silver Goose,2014-10-26,Elite 1&2 / Master 1 Men,5,10,288.62026865597,
Baseball Cross,2014-11-2,Elite 1&2 / Master 1 Men,6,19,257.27068035108,
Ontario Provincial Championships,2014-11-9,Master A Men,1,11,272.18677726116,
2015 Dirt Squirrel Cross,2015-09-20,Elite 1&2 / Master 1 Men,5,23,272.85615249183,
We Need More Cowbell IX,2015-09-27,Elite 1&2 / Master 1 Men,8,31,257.63468539684,
Toronto Cross,2015-10-4,Elite 1&2 / Master 1 Men,3,32,251.73823866736,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 1&2 / Master 1 Men,13,24,263.53921063203,
Firemen's Park Cross 2015,2015-10-18,Elite 1&2 / Master 1 Men,7,29,242.17009833478,
Turkey Cross,2015-10-25,Elite 1&2 / Master 1 Men,2,22,235.15943000194,
The Silver Goose,2015-11-1,Elite 1&2 / Master 1 Men,6,17,281.60142802452,
9th Annual Baseball Cross,2015-11-7,Elite 1&2 / Master 1 Men,2,13,232.35607366148,
Vaughan Cyclocross Classic,2015-11-8,Elite 1&2 / Master 1 Men,5,21,243.12179635794,
Ontario Provincial Cyclocross Championships,2015-11-15,Master A Men,1,14,253.35301261875,
Subway Cross,2015-11-22,Elite 1&2 / Master 1 Men,6,20,274.01311381167,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,28,52,304.99676455166,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,12,52,273.33693471097,
Irish National Championships,2016-01-10,Men Elite,13,42,205.85714285714,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,DNF,44,293.88716002755,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,37,41,266.84757732801,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 1&2 (19−34) Men,3,15,233.05193308745,
Toronto Cross,2016-10-2,Elite 1&2 / Master 1 Men,3,31,231.39723719367,
Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,12,31,306.41759282191,
Hardwood Cross,2016-10-9,Elite 1&2 / Master 1 Men,8,27,285.74083671236,
Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,11,42,301.00358828075,
CXTO Cookie Cross 2016,2016-10-29,Open Men,3,27,271.21560271413,
Dam Cross,2016-10-30,Elite 1&2 / Master 1 Men,8,26,311.14267399851,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite & U23 Men,4,29,265.97809174453,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,31,48,318.76269901032,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,15,56,280.95325128733,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,17,33,353.60631633722,
Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,19,33,361.15226234115,
Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,19,34,360.19586839394,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,28,35,347.85482104184,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,21,32,297.9343258983,
Cyclocross Velo 2000 #2,2018-08-28,Open Men,10,86,226.01513306613,
Cyclocross Velo 2000 #3,2018-09-5,Open Men,DNF,77,280.39213783767,
Velo 2000 #4,2018-09-12,Open Men,3,74,223.03593158173,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 1 Men,DNF,37,602.08361881859,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,25,39,372.27003035897,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,8,44,272.31643787701,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,DNF,41,460.21369080343,
