Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:              Elite Men,1,1273,Davide,Frattini,Colavita / Sutter Home,,208805,220,160.72364106143,
Category:              Elite Men,2,15,Mark,Mccormack,Clif Bar,,23101,177.09021614713,164.39047959131,
Category:              Elite Men,3,977,Matt,White,FiordiFrutta,,188711,182.14548948582,168.05731812118,
Category:              Elite Men,4,1274,Jonny,Sundt,HagensBerman LLP,,34666,189.81590252034,171.72415665106,
Category:              Elite Men,5,1158,Michael,Cody,FiordiFrutta Cycling Team,,171979,195.29851762243,175.39099518093,
Category:              Elite Men,6,3504,Matthew,Kraus,Alan Factory Team,,86404,192.08157074497,179.05783371081,
Category:              Elite Men,7,1275,Luca,Damiani,FIDIBC VC ARBEDO,,256765,220,182.72467224068,
Category:              Elite Men,8,805,Johannes,Huseby,FiordiFrutta Elite Cycling Team,,17237,214.16992235784,186.39151077056,
Category:              Elite Men,9,979,Adam,Myerson,NERAC,,52534,195.58618029184,190.05834930043,
Category:              Elite Men,10,815,Toby,Marzot,CL Noonan/ Coast to Coast/ KAM,,167848,207.72398298505,193.72518783031,
Category:              Elite Men,11,1227,Josh,Dillon,Fiordifrutta,,174590,220,197.39202636018,
Category:              Elite Men,12,807,Alec,Donahue,Joe's Garage/Reynolds,,129914,195.67577494555,201.05886489006,
Category:              Elite Men,13,930,Christopher,Jones,TARGETRAINING- WilliamsCycling.com,,-2,219.43440479078,204.72570341993,
Category:              Elite Men,14,749,Christopher,Peck,Fiordifrutta,,50748,231.10686110154,208.39254194981,
Category:              Elite Men,15,383,Robbie,King,Priority Health,,,220,212.05938047968,
Category:              Elite Men,16,1277,John,Hanson,Nerac/Outdoorlights.com Pro Cycling Team,,172966,218.80087116838,215.72621900956,
Category:              Elite Men,17,6298,William,Elliston,TARGETRAINING/Fuji,, 47232,257.12727179478,219.39305753943,
Category:              Elite Men,18,933,Eneas,Freyre,TARGETRAINING,,146736,220,223.05989606931,
Category:              Elite Men,19,806,Justin,Lindine,Windham Mountain Outfitters,,205717,228.86058408281,226.72673459918,
Category:              Elite Men,20,472,Ryan,Fleming,Alan Factory Cyclocross Team,,,237.7135474585,230.39357312906,
Category:              Elite Men,21,1441,Kevin,Molloy,CRCA/Axis,,24736,220,234.06041165893,
Category:              Elite Men,22,988,Ward,Solar,Verge Sport/Test Pilot,,,235.60710343549,237.72725018881,
Category:              Elite Men,23,750,Stephen,Weller,Cycle-Smart,,,286.19402080157,241.39408871868,
Category:              Elite Men,24,1442,Noah,Tyler,RGM Watches/Richard Sachs/Rex Chiu,,,220,245.06092724856,
Category:              Elite Men,25,381,Jonathan,Bruno,Independent Fabrication/Channel Cafe,,159158,299.49517936169,248.72776577843,
Category:              Elite Men,26,17,Daniel,Coady,NCC / BikeReg.com,,42403,220.03192422491,252.39460430831,
Category:              Elite Men,27,1922,Chris,Rodzilsky,Fiordafrutta,,,235.00795142169,256.06144283818,
Category:              Elite Men,28,18,Brian,Hayes,RGM WATCHES - RICHARD SACHS - REX CHIU,,178919,242.46558068462,259.72828136806,
Category:              Elite Men,29,1281,Olivier,Bordeleau,XPREZO,,,220,263.39511989793,
Category:              Elite Men,30,993,Peter,Rubijono,Ham's Cyclery/Inglehart Frames,,203466,220,267.06195842781,
Category:              Elite Men,31,1445,John,Loehner,CRCA/Axis,,,220,270.72879695768,
Category:              Elite Men,32,1278,Robert,Giannini,CRCA/Sakonnet Technology,,,247.85451934828,274.39563548756,
Category:              Elite Men,33,995,John,Burns,Bikeman.com,,149237,256.51492211039,278.06247401743,
Category:              Elite Men,34,21,Alex,Whitmore,Harris Cyclery/Igleheart Frames,,,314.68270297122,281.72931254731,
Category:              Elite Men,35,24,Adam,Sullivan,Caster's Majik Coffee p/b Apex Tech Group,,199084,301.02380136661,285.39615107718,
Category:              Elite Men,36,1162,Adam,St. germain,Caster's/Majik Coffee P/B Apex Technologies,,193706,220,289.06298960706,
Category:              Elite Men,37,25,Brad,Sheehan,1K2GO.com/S&W SPORTS CYCLING TEAM,,,259.8755537262,292.72982813693,
Category:              Elite Men,38,2846,Jeffrey,Leake,FTS / Dave's Bike Shop,,,220,296.39666666681,
Category:              Elite Men,39,997,Jason,White,ATA Cycle / Giant,,194309,276.60932262823,300.06350519668,
Category:              Elite Men,40,1446,Karl,Rahn,CRCA/Axis,,2839,220,303.73034372656,
Category:          B Masters,1,1102,Jason,Clark,CBRC,,7016,297.03687170243,417.08064851813,
Category:          B Masters,2,178,Michael,Keough,cornerCycleCyclingClub,,195633,426.68626029129,421.46538305487,
Category:          B Masters,3,869,Scott,Struve,Stage 1 Fusion THINK Cannondale,,,505.36308741977,425.85011759161,
Category:          B Masters,4,1348,Christopher,Cyr,Bikeman.com,,147253,540,430.23485212834,
Category:          B Masters,5,1171,Anthony,Pace,Eastern Bloc Cycling Club,,,540,434.61958666508,
Category:          B Masters,6,495,Chip,Baker,Sycip Racing,,2309,396.43598943415,439.00432120182,
Category:          B Masters,7,186,Derek,Griggs,Recycled Sports,,120116,461.61015941579,443.38905573856,
Category:          B Masters,8,1351,Dan,Stasz,Joe's Garage / Reynolds Composites,,171813,384.37142040544,447.77379027529,
Category:          B Masters,9,1432,Michael,Sarnblad,Gearworks / Spinarts,,,540,452.15852481203,
Category:          B Masters,10,847,Jay,Bartlett,HUP United,,8,426.97195652539,456.54325934877,
Category:          B Masters,11,68,Scott,Roy,Bicycle Link MBRC,,60894,448.42892199439,460.9279938855,
Category:          B Masters,12,1433,Chris,Winter,CYBC Richard Sachs,,97081,540,465.31272842224,
Category:          B Masters,13,195,Theo,Kindermans,cyclocrossworld.com,,175476,430.49329231166,469.69746295898,
Category:          B Masters,14,739,Juan,Dejesus,Cyclonauts,,,540,474.08219749571,
Category:          B Masters,15,882,Joe,Sconzo,Capital Velo Club/Vernon Cycle,,,540,478.46693203245,
Category:          B Masters,16,1394,Maximino,Veiga,TARGETRAINING / FASTAR,,86327,540,482.85166656919,
Category:          B Masters,17,672,Wayne,Barlow,coyote hill,,2609,409.45237130308,487.23640110593,
Category:          B Masters,18,188,Bill,Doonan,NEBC/Cycleloft,,,465.75535258637,491.62113564266,
Category:          B Masters,19,189,George,Gagnon,Naults.com,,138735,455.06656510603,496.0058701794,
Category:          B Masters,20,422,John,Plump,Quad Cycles/Arlington Bike Club,,234604,512.15625,500.39060471614,
Category:          B Masters,21,336,John,Laupheimer,NEBC/CycleLoft,,,547.10320265259,504.77533925287,
Category:          B Masters,22,1434,Tom,Perkins,Cyclocrossworld.com,,111892,365.28571428571,509.16007378961,
Category:          B Masters,23,1435,Daniel,Marcy,GMBC/Catamount,,,573.77368421053,513.54480832635,
Category:          B Masters,24,1436,Ken,Jayne,AMGEN,,,540,517.92954286308,
Category:          B Masters,25,1017,Donald,Catlin,Tokeneke Road Club,,60916,551.10503393924,522.31427739982,
Category:          B Masters,26,467,Mark,Dutka,Mystic Velo,,,540,526.69901193656,
Category:          B Masters,27,466,Kurt,Loell,Union Velo Club,,,560.95630340267,531.0837464733,
Category:          B Masters,28,1356,Ken,Coleman,Housatonic Wheel Club,,199626,525.06183889082,535.46848101003,
Category:          B Masters,29,1355,Theodore,Essenfeld,Essenfeld Enterprises/USS Guardian,,94357,540,539.85321554677,
Category:          B Masters,30,1437,Todd,Samuelson,clarke cycles,,31160,540,544.23795008351,
Category:          B Masters,31,1438,Rick,Comshaw,Capital Velo Club / Vernon Cycles,,,540,548.62268462024,
Category:          B Masters,32,275,Randy,Taylor,laurel,,,540,553.00741915698,
Category:          B Masters,33,193,Kevin,Young,Minuteman Road Club,,218879,464.08514849562,557.39215369372,
Category:          B Masters,34,943,Jay,Downs,FORT Factory Team,,47806,379.62446458937,561.77688823045,
Category:          B Masters,35,1439,Paul,Hayes,,,208218,540,566.16162276719,
Category:          B Masters,36,468,Jay,Mongillo,CCC / Keltic Construction,,193624,603.91114115906,570.54635730393,
Category:          B Masters,37,153,Paul,Debitetto,Boston Triathlon Team,,8986,582.75089174407,574.93109184067,
Category:          B Masters,38,167,David,Singleton,Mystic Velo,,,540,579.3158263774,
Category:          B Masters,39,278,Jeff,Papineau,Cyclonauts,,27188,361.26315789474,583.70056091414,
Category:          B Masters,40,778,Lawrence,Purtill,,,203000,540,588.08529545088,
Category:          B Masters,41,1440,Ben,Chayes,Cyclonauts,,,540,592.47002998761,
Category:          B Women,1,1841,Jessica,Ingram,Essex County Velo,,219300,453.6951282124,416.32677452166,
Category:          B Women,2,1464,Jennifer,Strasser,UConn,,,431.67217020614,428.9918516566,
Category:          B Women,3,224,Jennifer,Stebbins,Dartmouth College Cycling,,,489.08179330523,441.65692879154,
Category:          B Women,4,1086,Alexandra,Jospe,Colby alum,,225940,600,454.32200592648,
Category:          B Women,5,378,Erin,Duggan,Anthem Blue Cross & Blue Shield - CCCC (road),,,526.61169444116,466.98708306142,
Category:          B Women,6,222,Hannah,Kirshner,the Hub/Circle-A,,244055,600,479.65216019636,
Category:          B Women,7,374,Kim,Blodgett,IBC Int'l,,98971,600,492.3172373313,
Category:          B Women,8,1238,Robin,Shea,east end/kreb cycle,,59757,358.58882647156,504.98231446624,
Category:          B Women,9,890,Mary Lynn,Wikar,FTS/Dave's Bike Shop,,,600,517.64739160118,
Category:          B Women,10,1093,Vicki,Thomas,Ride with Rendall,,,539.43797239642,530.31246873612,
Category:          B Women,11,105,Rachel,Brown,Harvard University Cycling Association,,127342,501.63157894737,542.97754587106,
Category:          B Women,12,396,Kristen,Naegle,MIT,,,600,555.642623006,
Category:          B Women,13,661,Heidi,Wakeman,Team Harborside Cycle,,218353,574.68160667291,568.30770014094,
Category:          B Women,14,1465,Jenny,Ives,CBRC,,245769,600,580.97277727588,
Category:          B Women,15,14078,Jessica,Miller,UNH Cycling/Noreast,,236287,605.92034617942,593.63785441082,
Category:          B Women,16,114,Natalia,Gardiol,MIT,,235753,600,606.30293154576,
Category:          B Women,17,286,Caitlin,Bever,MIT,,,600,618.9680086807,
Category:          B Women,18,760,Samantha,Barlow,CUEVAS/ACT,,,653.58096757072,631.63308581564,
Category:          B Women,19,109,Janet,Ramos,NEBC/Cycle Loft,,181961,650.98367986269,644.29816295058,
Category:          B Women,20,1343,Christina,Lindsey,,,,600,656.96324008552,
Category:          B Women,21,905,Amy,Robson,Team Bicycle Alley,,,600,669.62831722046,
Category:          B Women,22,389,Katie,Dunn,Tufts University,,,750.08065480783,682.2933943554,
Category:          B Women,23,73113,Sally,McInnis,JRA Cycles,,178513,630,694.95847149034,
Category:          B Women,24,903,Stacey,Moseley,,,201114,600,707.62354862528,
Category:          B Women,25,284,Kerry,Combs,Independent Fabrication,,98120,765.42205362195,720.28862576022,
Category:          B Women,26,451,Bess,Arendall,,,,600,732.95370289516,
Category:          B Women,27,285,Rebecca,Zanconato,HUP United,,253677,702.54669566943,745.6187800301,
Category:          B Women,28,891,Lesli,Stevens,Anthem Blue Cross & Blue Shield - CCCC,,159513,600,758.28385716504,
Category:          B Women,29,394,Sonya,Cates,MIT,,,600,770.94893429998,
Category:          B Women,30,787,Jennifer,Muto,,,235162,734.50395878475,783.61401143492,
Category:          B Women,31,287,Hannah,Sarnow,Team International Bike/NERAC,,,700.10583333333,796.27908856986,
Category:          B Women,32,1466,Pamela,Keith,,,147279,600,808.9441657048,
Category:          B Women,33,395,Sarah,Hart,Colby College Cycling,,259258,600,821.60924283974,
Category:          U19 Juniors,1,1079,Nicholas,Keough,CL Noonan/ Coast to Coast/ KAM,,203439,,,
Category:          U19 Juniors,2,1,Luke,Keough,CL Noonan/ Coast to Coast/ KAM,,229135,,,
Category:          U19 Juniors,3,473,Gavin,Mannion,CCB/Volkswagen,,218736,,,
Category:          U19 Juniors,4,1307,Robert,Schmidt,CBRC,,,,,
Category:          U19 Juniors,5,483,Greg,Carpenter,Devo,,,,,
Category:          U19 Juniors,6,326,Bradford,Perley,trek/cape-able bikes,,192115,,,
Category:          U19 Juniors,7,3,Manny,Goguen,Union Velo,,209949,,,
Category:          U19 Juniors,8,484,Jesse,Keough,CL Noonan/ Coast to Coast/ KAM,,229606,,,
Category:          U19 Juniors,9,1147,Aj,Bontorno,,,,,,
Category:        Elite Women,1,1215,Mackenzie,Dickey,,,,402.55938250707,336.76853946148,
Category:        Elite Women,2,1120,Amy,Wallace,RGM WATCHES - RICHARD SACHS - REX CHIU,,,375.44125566893,344.41410029039,
Category:        Elite Women,3,162025,Rebecca,Pagano,Gearworks/Spin Arts Cycling Team,,165493,387.28546265111,352.05966111929,
Category:        Elite Women,4,656,Sara,Cushman,Gear Works/Spin Arts,,69902,469.24878881908,359.7052219482,
Category:        Elite Women,5,1302,Erica,Yozell,FORT Factory Team,,187396,398.75,367.3507827771,
Category:        Elite Women,6,885,Cris,Rothfuss,NEBC/Cycle Loft,,,416.08636450434,374.99634360601,
Category:        Elite Women,7,1447,Ann,Hansgate,,,,440,382.64190443491,
Category:        Elite Women,8,1121,Betsy,Shogren,FORT Factory Team,,172363,440,390.28746526382,
Category:        Elite Women,9,124134,Melody,Gray,NHCC-Rhino Bike,,215433,449.38325862544,397.93302609272,
Category:        Elite Women,10,925,Amanda,Lawrence,North Atlantic Velo,,,440,405.57858692162,
Category:        Elite Women,11,443,Marci,Titus hall,DeSalvo Custom Cycles,,,439.51855319179,413.22414775053,
Category:        Elite Women,12,657,Pauline,Frascone,Independent Fabrication/Kempner,,200866,432.5923454974,420.86970857943,
Category:        Elite Women,13,1304,Heidi,Von teitenberg,C3/ADG/Joe's,,207086,476.57908201609,428.51526940834,
Category:        Elite Women,14,34,Perri,Mertens,Harris Cyclery/Igleheart,,198610,418.17956787441,436.16083023724,
Category:        Elite Women,15,40,Marianne,Stover,Independent Fabrications,,150507,440,443.80639106615,
Category:        Elite Women,16,926,Katrina,Niez,RGM Watches-RICHARDSACHS-Rex Chui,,59378,453.20836640212,451.45195189505,
Category:        Elite Women,17,1187,Megan,Bilodeau,NCC - BikeReg.com,,192719,461.14748928304,459.09751272396,
Category:        Elite Women,18,1305,Lisa,Most,Wissahickon,,169580,483.75188161376,466.74307355286,
Category:        Elite Women,19,1188,Rebecca,Menke,Team International Bike/NERAC,,171965,482.97728202718,474.38863438176,
Category:        Elite Women,20,1303,Kathleen,Billington,Connecticut Coast Cycling,,,440,482.03419521067,
Category:        Elite Women,21,658,Brenda,Bahnson,Independent Fabrication,,79762,493.86571568943,489.67975603957,
Category:        Elite Women,22,1448,Celeste,Dunn,FTS / Dave's Bike Shop,,,440,497.32531686848,
Category:        Elite Women,23,373,Alie,Kenzer,Team International Bike/NERAC,,,492.06530998236,504.97087769738,
Category:        Elite Women,24,372,Kathy,Sarvary,Gearworks/Spin Arts Cycling Team,,31327,507.27221428388,512.61643852629,
Category:        Elite Women,25,220,Catherine,Dudley,Putney/West Hill,,,423.44155969604,520.26199935519,
Category:        Elite Women,26,102,Susan,Maclean,Gear Works/Spin Arts Cycling Team,,115814,481.06816995872,527.9075601841,
Category:        Elite Women,27,1450,Laura,Jensen,Benidorm/Eastern Bloc Cycling Club,,,440,535.553121013,
Category:        Elite Women,28,41,Kathryne,Carr,,,,513.25066452192,543.1986818419,
Category:        Elite Women,29,1451,Elisa,Gagnon,Advil/Chopstick,,,440,550.84424267081,
Category:        Elite Women,30,28311,Callie,Gordon,Velo Bella-Kona,,222640,467.50403558864,558.48980349971,
Category:      B Men,1,19,Sean,O'rourke,Token Products/TNMracing.net,,,269.77544748228,265.64648255398,
Category:      B Men,2,1126,Damien,Colfer,Mechanical Services/Cycle Mania,,159160,400,268.94910520197,
Category:      B Men,3,1127,Andrew,Boone,TNMracing.net / Token Products,,222604,265.52427658737,272.25172784995,
Category:      B Men,4,382,Mark,Nicholson,TNMracing.net / Token Products,,,400,275.55435049793,
Category:      B Men,5,810,Nathaniel,Ward,Joe's Garage/Reynolds Composites,,217857,267.80037329649,278.85697314592,
Category:      B Men,6,3798,Peter,Smith,Essex County Velo,,189625,291.66250225604,282.1595957939,
Category:      B Men,7,811,Matthew,Purdy,North Atlantic Velo,,,254.86877155834,285.46221844189,
Category:      B Men,8,937,Jeff,Busch,North Atlantic Velo/Classbook.com,,,400,288.76484108987,
Category:      B Men,9,403,Gary,Douville,NEBC/Cycle Loft,,101476,341.34274905817,292.06746373785,
Category:      B Men,10,936,Andrew,Grabarek,CCC- Keltic,,,303.3878216658,295.37008638584,
Category:      B Men,11,313,Ryan,Rumsey,Bikeman.com,,162473,324.70399286751,298.67270903382,
Category:      B Men,12,261,Ryan,Kelly,UNH Cycling/Team 201A,,207445,348.49639244268,301.9753316818,
Category:      B Men,13,728,Gregory,Hillson,Amgen/Stratham Hill Bicycle,,234863,317.30653516136,305.27795432979,
Category:      B Men,14,858,Scott,Dolmat-connell,UVM Cycling,,,305.52956407497,308.58057697777,
Category:      B Men,15,1208,Jamie,Pelletier,NCC/Bikereg.com,,60342,365.58094982626,311.88319962576,
Category:      B Men,16,1381,Andrew,Crooks,NYC Velo,, 103441,400,315.18582227374,
Category:      B Men,17,311,Marc,Bavineau,Essex County Velo,,211375,301.23179588898,318.48844492172,
Category:      B Men,18,1200,Donald,Snoop jr, Verge Sport/Test Pilot,,82776,537.60111111111,321.79106756971,
Category:      B Men,19,939,Sean,Cavanaugh,BETHEL CYCLE,,173881,308.62514263655,325.09369021769,
Category:      B Men,20,854,Jonathan,Awerbuch,Dartmouth College,,,400,328.39631286567,
Category:      B Men,21,860,Jeff,Ferraro,Anthem Blue Cross & Blue Shield - CCCC,,,360.78803196859,331.69893551366,
Category:      B Men,22,406,Pierre,Vanden borre,Hup United,,4296,372.57936773882,335.00155816164,
Category:      B Men,23,31,Brian,Keegan,Nor East/Alternative Wheels,,188073,317.11286288898,338.30418080963,
Category:      B Men,24,28,Steven,Morse,BIKEMAN.COM,,212172,347.73009852206,341.60680345761,
Category:      B Men,25,1383,Adam,Szczepanski,Wissahickon,,165569,257.69023791734,344.90942610559,
Category:      B Men,26,264,Joshua,Lipka,BCA/VOmax,,,293.43127060347,348.21204875358,
Category:      B Men,27,1384,Dale,Krantz,Stage 1,,,429.34367105953,351.51467140156,
Category:      B Men,28,321,Colin H.,Murphy,Essex County Velo,,540826,323.00496155962,354.81729404954,
Category:      B Men,29,1202,J Gabriel,Lloyd,CRCA / REMAX,, 202639,400,358.11991669753,
Category:      B Men,30,734,Greg,Burbidge,CLAREMONT CYCLE DEPOT,,5453,375.3464216618,361.42253934551,
Category:      B Men,31,317,Joshua,Austin,201A,,207035,312.23687731625,364.7251619935,
Category:      B Men,32,1203,Jerry,Hughes,BIKEMAN.COM,,,333.40229067803,368.02778464148,
Category:      B Men,33,857,Brian,Rutter,RB's Bait Shop,,168738,364.44505130751,371.33040728946,
Category:      B Men,34,1133,Nathaniel,Cook,Harris/Igleheart,,,406.66666666667,374.63302993745,
Category:      B Men,35,732,Jeff,Murray,Anthem Blue Cross & Blue Shield - CCCC,,81459,339.89866661445,377.93565258543,
Category:      B Men,36,865,Coley,Bryan,harborside cycle,,200464,348.80307301055,381.23827523341,
Category:      B Men,37,855,Joe,Cruz,North Atlantic Velo / Soul Cycles,,,278.4049272372,384.5408978814,
Category:      B Men,38,1128,Jeremy,Dunn,Harris Cyclery/Igleheart Frames,,232612,342.67584387083,387.84352052938,
Category:      B Men,39,1385,Chris,Crowell,Stage 1 / fusionTHINK,,,400,391.14614317737,
Category:      B Men,40,1386,Zach,Magoon,BIKEMAN.com,,241936,403.16203336395,394.44876582535,
Category:      B Men,41,1387,Frank,Zgoda,Sotheby's/Strictly Bicycles,,,384.80143105458,397.75138847333,
Category:      B Men,42,73,Talbott,Ingran,Harborside Cycle,,,400,401.05401112132,
Category:      B Men,43,1388,Matthew,Jamison,Exodus Road racing,,564962,400,404.3566337693,
Category:      B Men,44,1289,Shane,Kramer,Team Placid Planet,,,448.24074074074,407.65925641728,
Category:      B Men,45,413,Shane,Mulrooney,Velo Europa,,184861,422.67177733766,410.96187906527,
Category:      B Men,46,859,Michael,Harney,Caster's/Majik Coffee p/b Apex Tech Group,,,400,414.26450171325,
Category:      B Men,47,26,Patrick,Goguen,NCC/Bikereg.com,,195075,280.80833875676,417.56712436124,
Category:      B Men,48,1294,Brian,Walburn,,,91050,407.01638422967,420.86974700922,
Category:      B Men,49,1389,Jean Paul,Desrosiers jr,TARGETRAINING,,146213,400,424.1723696572,
Category:      B Men,50,1390,Steven,Simonds,Gorham Bike/Giant,,,400,427.47499230519,
Category:      B Men,51,1391,Willem,Heydendael,NAV/Classbooks.com/Pedros,,197450,340.24616129079,430.77761495317,
Category:      B Men,52,1286,Nate,Simms,NAV/Classbook.com,,32733,498.20477957472,434.08023760115,
Category:      B Men,53,744,Jim,Wirtanen,Harris Cyclery/Igleheart,,200481,424.60465402799,437.38286024914,
Category:      B Men,54,267,William,Palm,Cox Communications Cycling Team,,126801,386.60966201746,440.68548289712,
Category:      B Men,55,1287,Mark,Romanovsky,HVVC/Dutchess Cars,,126345,419.37028505019,443.98810554511,
Category:      B Men,56,81,Ronnie,Steers,Gamache Cyclery,,,447.09417607069,447.29072819309,
Category:      B Men,57,1392,Spike,Mclaughlin,Cox Communications Cycling Team,,163305,400,450.59335084107,
Category:      B Men,58,83,Ethan,Parsons,NCC/BikeReg.com,,92607,399.51226241511,453.89597348906,
Category:      B Men,59,411,Kenny,Ambach,Cyclonauts Racers,,,396.89497316942,457.19859613704,
Category:      B Men,60,1393,Basil,Moutsopoulos,CRCA/Sakonnet Technology,,55050,400,460.50121878502,
Category:      B Men,61,1205,Greg,Martin,Independent Fabrication,,136763,392.04766045645,463.80384143301,
Category:      B Men,62,319,Tyson,Parody,Putney/West Hill,,,400,467.10646408099,
Category:      B Men,63,866,Todd,Crisafulli,North Atlantic Velo/Pedros,,8150,495.39926474039,470.40908672898,
Category:      B Men,64,1135,Charles,Florek,Rutgers University Cycling Team,,194297,400,473.71170937696,
Category:      B Men,65,1291,Sam,Stevens,Team Berlin Bike,,,400,477.01433202494,
Category:      B Men,66,1141,Don,Yungher,Rutgers University Cycling Team,,,400,480.31695467293,
Category:      B Men,67,352,Richard,Brown,NorEast Cycling,,169536,443.52562385245,483.61957732091,
Category:      B Men,68,1299,Thomas,Lebosquet,Capital City Cycling/ Spin Cycle,,,400,486.92219996889,
Category:      B Men,69,1293,John,Dorfer,Veloshop,,,407.72592286908,490.22482261688,
Category:      B Men,70,1394,Maximino,Veiga,TARGETRAINING / FASTAR,,86327,400,493.52744526486,
Category:      B Men,71,90,Mike,Bennett,Team International Bike/NERAC,,,493.4584208585,496.83006791285,
Category:      B Men,72,1204,C. Greg,Robidoux,Team International Bike/Nerac,,,410.39753578603,500.13269056083,
Category:      B Men,73,1296,Chuck,Nguyen,Bikeman.com,,182794,448.95692360378,503.43531320881,
Category:      B Men,74,1395,David,Hartmann,Stage1 Cycling,,,400,506.7379358568,
Category:      B Men,75,1396,Eben,Weiss,GS Gotham,,158638,531.36419606383,510.04055850478,
Category:      B Men,76,1397,Brian,Girard,Stage 1/fusionTHINK,,468,400,513.34318115276,
Category:      B Men,77,1398,Jay,Nossen,Rutgers University Cycling Team,,198147,400,516.64580380075,
Category:      B Men,78,1155,Mark,Robson,nerac/ OutdoorLights.com,,98848,388.22919035892,519.94842644873,
Category:      B Men,79,45880,Stan,Lezon,Capital Velo Club,,103982,400,523.25104909672,
Category:      B Men,80,1400,Marco,Verwys,Bike Route,,,400,526.5536717447,
Category:      B Men,81,1401,Matt,Inconiglios,Stage 1 / fusionTHINK,,,400,529.85629439268,
Category:      B Men,82,1402,Brian,Koski,Stage 1/fusionTHINK,,,400,533.15891704067,
Category:      B Men,83,1403,Jeffrey,Nebolini,Hjolamenn,,234446,511.61569772898,536.46153968865,
Category:      C Men,1,677,Matthew,Simpson,B.O.B Cycling - Skofield Builders,,32772,433.14217303277,449.79739487281,
Category:      C Men,2,919,Timothy,Mather,Pig Iron Sports,,245962,540,452.05427467033,
Category:      C Men,3,817,Darren,Snyder,Thule Inc.,,,540,454.31115446786,
Category:      C Men,4,35835,Jim,Newton,Nerac.com / International Bike Centers,,220133,540,456.56803426539,
Category:      C Men,5,133,Oscar,Jimenez,NEBC/Cycleloft,,228871,507.52021719814,458.82491406292,
Category:      C Men,6,1096,Jason,Gulbinas,NEBC,,,446.14582945046,461.08179386044,
Category:      C Men,7,941,Paul,Novotasky jr.,Pig Iron Sports,,,540,463.33867365797,
Category:      C Men,8,1404,Patrick,Clifford,county kerry,,,467.1,465.5955534555,
Category:      C Men,9,248,Keith,Liggett,Cyclonauts,,,533.68207176213,467.85243325303,
Category:      C Men,10,145,Mike,Zanconato,HUP United,,82612,505.92725136309,470.10931305055,
Category:      C Men,11,79,Colin,Reuter,,,147771,540,472.36619284808,
Category:      C Men,12,1405,Joe,Kubisek,,,19935,540,474.62307264561,
Category:      C Men,13,1406,Esteban,Velasquez,,,,643.34605263158,476.87995244314,
Category:      C Men,14,293,Sam,Dodge,Stage 1,,245578,587.36694078947,479.13683224066,
Category:      C Men,15,676,Nathaniel,Campbell,Brandeis University Cycling,,,540,481.39371203819,
Category:      C Men,16,334,Michael,Sheehan,GMBC/Catamount,,323876,497.78289473684,483.65059183572,
Category:      C Men,17,295,Joey,Solomon,Stage 1-Fusion Think-Cannondale,,,540,485.90747163325,
Category:      C Men,18,128,Eric,Silva,Tufts University,,216178,500.04240791624,488.16435143077,
Category:      C Men,19,132,Cory,Johannessen,Essex County Velo/Harvard University Cycling,,240899,497.21299342105,490.4212312283,
Category:      C Men,20,141,John,Wilde,Harvard U Cycling,,225246,497.01915421827,492.67811102583,
Category:      C Men,21,149,Zachary,Wills,Alan factory Team,,117641,489.69534280831,494.93499082336,
Category:      C Men,22,916,Ronald,Bucari,,,,540,497.19187062088,
Category:      C Men,23,425,Matt,Carpenter,EBCC/Benidorm,,,540,499.44875041841,
Category:      C Men,24,918,Michael,Schmidt,,,188006,540,501.70563021594,
Category:      C Men,25,1178,Matthiew,Snow,Targetraining,, 112195,556.69306790248,503.96251001346,
Category:      C Men,26,1154,Christian,Eager,QuadCycles/Arlington Bicycle Club,,222927,540,506.21938981099,
Category:      C Men,27,1313,Miles,Ericson,Eastern Bloc,,153128,540,508.47626960852,
Category:      C Men,28,6112,J Craig,Roth,HarrisCyclery/Igleheart,,,540,510.73314940605,
Category:      C Men,29,399,Cimarron,Wortham,MIT Cycling/FXDD,,253757,540,512.99002920357,
Category:      C Men,30,1314,Brian,Croteau,Noreast Cycling,,116969,561.57335526316,515.2469090011,
Category:      C Men,31,126,Jason,Sears,MIT Cycling/FXDD,,,540,517.50378879863,
Category:      C Men,32,187,Stephen,Kelley,Vortex Racing,,,560.66604829721,519.76066859616,
Category:      C Men,33,419,John,Gibbons,,,224572,550.67709887771,522.01754839368,
Category:      C Men,34,148,David,Lafferty,MIT Cycling / FXDD,,220489,540,524.27442819121,
Category:      C Men,35,1408,Blake,Bedoya,Rutgers University Cycling Team,,13652,540,526.53130798874,
Category:      C Men,36,131,Jonathan,Packer,AFD / Ocean State Velo Club,,,540,528.78818778627,
Category:      C Men,37,397,Jeff,Lukach,Univ of New Hampshire,,,540,531.04506758379,
Category:      C Men,38,1409,Theo,Niedziela,THULE,,,540,533.30194738132,
Category:      C Men,39,338,John,Witmer,GMBC/Catamount,,114581,494.9104036132,535.55882717885,
Category:      C Men,40,151,David,Loszewski,B.O.B. Cycling,,208941,519.90584214396,537.81570697638,
Category:      C Men,41,1410,Brian,Hoehne,Epic-Velo,,,540,540.0725867739,
Category:      C Men,42,1411,Jason,Walder,GHCC Central Wheel,,,540,542.32946657143,
Category:      C Men,43,1412,Joseph,Trumontino,Connecticut Coast Cycling,,,540,544.58634636896,
Category:      C Men,44,1413,Denis,Niez,,,213043,540,546.84322616649,
