Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 35+_4,11,38,501.63157894737,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,16,65,496.96875,
Boulder CX Series #1,2008-09-27,Men 35+_4,7,77,471.78947368421,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 35+_4,4,21,483.3,
Frisco Cyclocross #1,2008-10-4,Men 35+_4,13,50,497.88,
Frisco Cyclocross #2,2008-10-5,Men 35+_4,6,37,481.5,
Boulder CX Series #2,2008-10-11,Men 35+_4,5,58,470.1724137931,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,1,52,459,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,22,93,495.97826086957,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 4,5,20,491.4,
Boulder CX Series #3,2008-10-26,Men 35+_4,8,68,475.67647058824,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,5,75,469.8,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,8,66,476.71875,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 4,13,42,505.28571428571,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 4,12,35,509.84449486963,
Boulder CX Series #4,2008-11-15,Men 35+_4,8,79,473.53846153846,
Pikes Peak SuperCross #2,2008-11-22,Men 35+_4,4,35,473.29411764706,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,6,62,472.06451612903,
On the Cross #2,2008-11-29,Men 35+_4,2,38,463.26315789474,
Red Rocks Velo Cross Series #2,2008-11-30,Men 3,6,33,356.97259514001,
Colorado Cyclocross State Championship,2008-12-7,Men 3,39,59,418.62068965517,
Green Mountain Sports Cross,2009-09-19,Men 3,19,37,415.80538893711,
Boulder Cross #1,2009-09-26,Men 3,31,45,442.10116890714,
Cross at the River,2009-09-27,Men 3,13,14,488.32865637453,
Frisco Cyclocross (Day 2),2009-10-4,Men 3,29,33,484.45399869139,
Green Mountain Sports Cross,2009-11-22,Men 3,32,35,464.006859446,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,12,36,395.53859401591,
Frisco CX 1,2010-10-2,MEN 3,23,31,465.2316310169,
Frisco CX 2,2010-10-3,MEN 3,14,29,417.36638574446,
Cross at the River,2010-10-10,MEN 3,19,21,492.10136671206,
On The Cross,2010-10-16,MEN 3,10,24,414.79983002118,
Aspen Lodge Cross,2010-10-17,MEN 3,17,38,403.46406847572,
Blue Sky Cup,2010-10-23,MEN 3,24,42,429.88103329319,
Boulder CX#3,2010-10-24,MEN 3,17,36,411.39896916821,
Colorado Cross,2010-10-30,Men 3,22,53,387.13141171941,
Boulder Cup,2010-10-31,Men 3,37,59,437.21852730582,
Colorado CX Championships DAY2,2010-12-5,MEN 3,37,54,443.67941774203,
Lookout Cross,2011-09-11,Men 35+_3,13,29,388.17674551904,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,23,47,399.45285256908,
Back to Basics Cyclocross Series,2011-09-21,B Men,12,36,384.02791859699,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,13,50,344.82162277511,
Frisco CX #1,2011-10-1,Men 35+_3,19,42,377.91176516126,
Back to Basics Cyclocross Series,2011-10-5,B Men,5,50,347.55387491228,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,28,60,375.26942492289,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,23,57,365.55302524253,
Back to Basics Cyclocross Series,2011-10-12,A Men,31,36,503.14434714426,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,10,41,339.21452877442,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,21,45,388.69717503387,
Colorado Cross Cup,2011-10-29,Men 35+_3,13,42,349.81114874589,
Boulder Cup,2011-10-30,Men 35+_3,15,52,346.16705841943,
School Yard Cross,2011-11-5,Men 35+_3,11,31,354.64489177937,
Primalpalooza,2011-11-6,Men 35+_3,6,22,355.99244324235,
CYCLO X Broomfield,2011-11-13,Men 45+,6,27,326.43267795678,
Castle Cross,2011-11-20,Men 35+_3,19,33,396.17122753254,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,8,38,331.55787392083,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,24,51,397.8403048431,
Back to Basics Cyclocross Series,2012-09-19,Mens B  ,2,26,352.77649141236,
Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,2,37,329.59249995663,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,54,76,591.36292041239,
Back to Basics Cyclocross Series,2012-09-26, Mens B  ,4,40,335.91572829887,
Primalpalooza,2012-09-29,Men 3 Master 35+,4,32,318.88392529243,
Adrenalin Cross,2012-09-30,Men 3 Master 35+,4,27,331.09937436958,
Frisco Cross,2012-10-6,Men  Master 35+ 3,9,31,363.22970949471,
Back to Basics Cyclocross Series,2012-10-10,Mens B  ,4,39,342.95076441044,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,24,61,316.14738390939,
Back to Basics Cyclocross Series,2012-10-17,Mens B  ,3,40,319.62890798134,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,2,32,325.37238138548,
Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,3,44,312.7596788193,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,11,64,346.83334523663,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+,7,20,329.19190299369,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,13,51,354.00152978206,
AlphaCross,2012-11-18,Men SM 35+ cat 3  ,13,31,371.03924619301,
Turkey Cross,2012-11-22, Mens A  ,14,16,366.35771767737,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,9,33,356.1345724995,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,4,28,313.07913475562,
Cyclo X Louisville,2012-12-1,Men SM 35+  ,22,31,376.75829350562,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,4,32,324.3992942306,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,5,42,317.97696436287,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+ cat 3  ,2,6,340.15900270892,
Cross of the North,2012-12-15,Men SM 45+  ,18,50,341.67496649204,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,11,47,335.98282625842,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,13,55,400.77829757615,
