Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapencross,2021-09-11,Men Junior,36,69,377.84753075056,
Berencross,2021-10-2,Men Junior,20,53,349.02438642659,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Junior,33,68,377.22185022171,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Junior,20,55,360.5807982877,
GP Leuven,2021-11-13,Men Junior,18,59,340.02781823269,
Telenet Superprestige Merksplas,2021-11-20,Men Junior,17,36,359.66818430655,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Junior,40,71,396.7343726518,
Robotland Cyclocross Essen,2021-12-11,Men Junior,26,49,379.88712173038,
Hexia cyclocross Gullegem,2022-01-4,Men Junior,13,35,342.63530808595,
Belgian National Championships,2022-01-8,Men Junior,39,70,400.3199497258,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Junior,28,51,393.3302361941,
Parkcross Maldegem,2022-02-5,Men Junior,20,39,384.00209092288,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Junior,18,55,324.38721273077,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Junior,14,26,379.16699701822,
Waaslandcross,2022-02-19,Men Junior,14,37,341.52497795355,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Junior,16,36,348.81340774869,
Berencross - Meulebeke,2022-10-1,Men Junior,19,66,325.77380698458,
Telenet Superprestige Gullegem,2023-01-7,Men Junior,25,43,345.00610506413,
Belgian National Championships,2023-01-15,Men Junior,29,75,337.92518179092,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Junior,22,46,364.47085348468,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Junior,17,38,342.47994822678,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Junior,10,26,315.34057736344,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Junior,18,25,373.69861184334,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Under 23,31,49,278.33589559477,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Under 23,28,36,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,46,56,,
