Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 5,16,19,594,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 5,DNF,23,629.1,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  5,5,26,483.92307692308,
Jim Miller Park CX,2014-10-12,Men Cat 5,2,20,455.05125,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,5,45,457.8425616908,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 4,7,25,448.58285264789,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Cat 4,9,24,495.0143246466,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 4,9,17,527.01391695806,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 4,9,17,527.01391695806,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men 4,8,29,458.97348348095,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men 4,5,32,449.08799131012,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men CAT 4,5,26,431.66513433086,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 4,5,26,431.66513433086,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,8,46,457.18107718321,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 4,5,39,449.2542204172,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 4,5,27,406.84306343445,
Grant Park CX Cup,2015-12-5,Men Cat 4,27,48,528.43911349016,
Grant Park CX Cup,2016-10-2,Men Cat 4,2,42,404.10884345687,
Across the Beeriers,2016-10-8,Men CAT 4,2,31,439.33155558318,
Across the Beeriers Day 2,2016-10-9,Men CAT 4,3,33,413.89976745089,
Savannah Superprestige Day 1,2016-10-29,Men Cat 3,2,14,374.69273993278,
Savannah Superprestige Day 2,2016-10-30,Men Cat 3,6,11,419.00020402687,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 3,16,18,471.62840140292,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 3,6,20,379.93145841929,
EPTC CX Classic,2016-11-20,Men  Cat 3,2,12,379.52069272695,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 3,12,15,454.41672850724,
GACX Finale - Macon ,2016-12-18,Men Cat 3,4,12,382.41320941005,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 3,7,23,377.60306923871,
Get Out! Greenville CX-Cup,2017-10-7,Men Cat 3,4,5,,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 3,7,16,388.13352623863,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 3,7,18,387.61830303452,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 3,3,11,349.62944605396,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 3,3,9,383.39552359662,
EPTC CX Classic p/b Twain's,2017-11-19,Men  3,3,10,358.97876158967,
Across the Beeriers Day 1,2017-12-2,Men CAT 3,2,10,345.07298370748,
Across the Beeriers Day 2,2017-12-3,Men CAT 3,2,14,331.52489404416,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 1/2,10,20,297.33891038083,
Grant Park CX Cup,2018-10-7,Men Cat 1/2,9,20,308.56494128396,
Grant Park CX Cup,2018-10-7,Singlespeed Open,7,30,342.80636670557,
Cole Cyclocross Cup,2018-10-27,Men Cat 1/2,13,15,382.36025022318,
Cole Cyclocross Cup,2018-10-28,Men Cat 1/2,11,13,372.83796537483,
Across the Beeriers,2018-11-3,Men CAT 1/2,16,23,312.40304113514,
Across the Beeriers,2018-11-4,Men CAT 1/2,13,23,298.9070365349,
Across the Beeriers,2018-11-4,Men SINGLESPEED CAT Open,7,13,408.05749945448,
Road Atlanta CX,2018-11-11,Men Open Cat 1/2,13,19,345.38297784334,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 1/2,11,12,348.25577887081,
EPTC CX Classic p/b Twain's,2018-11-18,Singlespeed Open,15,16,479.43965397695,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 1/2,10,15,307.01407527126,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 1/2,6,16,284.06629993495,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Singlespeed Open,4,17,347.57817154564,
Grant Park CX,2019-10-6,Men Cat 1/2,20,25,369.33404358736,
Grant Park CX,2019-10-6,Men Singlespeed Open,7,33,347.02515504696,
Elks Aidmore CX Day 1,2019-10-12,Men Cat 1/2,10,11,334.32510689319,
Boundary Waters,2019-10-27,Men 1/2,DNF,17,393.08523434436,
Boundary Waters,2019-10-27,Singlespeed Men,DNF,17,606.34661522207,
Across the Beeriers,2019-11-2,Men CAT 1/2,15,20,316.03820905764,
Across the Beeriers,2019-11-3,Men CAT 1/2,16,19,326.89248763443,
Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,14,19,340.88629049175,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 1/2,13,18,342.11856470685,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,21,39,383.00154379068,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 1/2,14,16,356.00029488967,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men SINGLESPEED CAT Open,5,20,333.47277899122,
Lionhearts CX,2021-09-5,Men Categories 1/2/3,8,17,321.85706933254,
OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Single Speed,3,7,380.04593612443,
OVCX -BloomingCross,2021-09-26,Cat 1/2 Elite Men,5,7,362.33257674824,
Grant Park CX Cup,2021-10-3,Men Pro/Cat 1/2,10,14,329.88325052214,
Grant Park CX Cup,2021-10-3,Men Singlespeed Pro/Cat Open,13,24,400,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,21,77,310.83278023699,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,62,100,404.8844257927,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,48,64,419.07702791979,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,60,72,463.47923993638,
JBSP CX p/b Roll:,2021-11-21,Men  Masters  40+ 50+ 60+ |  SS,11,32,354.38317118098,
Across the Beeriers,2021-12-4,Men cat 1/2,5,7,324.50747890202,
Across the Beeriers,2021-12-4,Men singlespeed cat Open,2,9,343.30590708435,
Across the Beeriers,2021-12-5,Men  1/2 Cat,7,10,324.09794044705,
Across the Beeriers,2021-12-5,Men Singlespeed  Open,1,12,312.44174656396,
Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,1,31,285.81179925608,
Lionhearts CX,2022-09-4,Men   1/2/3 |Men U19 | Masters  35+,6,13,329.09178078246,
Carter CX,2022-09-11,Men Masters & SS,2,41,268.74024529027,
Carter CX,2022-09-11,Men 1/2/3 & U23,7,11,319.30705930658,
John Bryan Cyclocross,2022-11-13,Men Wave 6,32,45,470.0114595301,
Across the Beeriers Day 1,2022-12-3,Men  1/2,9,13,358.00062143959,
Across the Beeriers,2022-12-4,Men  1/2,8,9,345.22583796912,
Across the Beeriers,2022-12-4,Men Singlespeed,2,14,322.69056098315,
Lionhearts CX,2023-09-3,Men Wave 5,4,25,288.21852348173,
Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,9,32,306.97035761723,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,21,41,324.41826559205,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,34,74,321.84587060757,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,27,70,304.33740165025,
John Bryan Cyclocross,2023-11-11,Wave 6,5,43,299.98324964436,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,22,74,268.3254302624,
