Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2,1,3294,John,Minturn,,59:18.0,179015,237.34889530842,201.54272630196,
Cat 1/2,2,3508,Ryan,Dewald,,01:15.0,89187,207.36334239342,217.65166560525,
Cat 1/2,3,998,Michael,Yozell,,02:13.0,64243,218.40374637598,233.76060490854,
Cat 1/2,4,1717,Zach,Adams,C3 Athletes Serving Athletes,02:34.0,218549,255.57462761665,249.86954421182,
Cat 1/2,5,5011,Daniel,Langlois,Embrocation Cycling Journal,03:21.0,200707,272.97405740922,265.97848351511,
Cat 1/2,6,29593,Steven,Ordons,Human Zoom/ Pabst Blue Ribbon,04:19.0,244268,287.00266041109,282.0874228184,
Cat 1/2,7,1391,Willem,Heydendael,Bike Therapy,06:03.0,197450,326.12444766094,298.19636212169,
Cat 1/2,8,23506,Matthew,Harris,Philadelphia Ciclismo,,208849,306.50537010093,314.30530142497,
Cat 1/2,9,28508,Mike,Festa,Philadelphia Ciclismo,,149744,282.0874228184,330.41424072826,
Cat 1/2,10,3514,Colin,Sandberg,Philadelphia Ciclismo,,119361,334.17968510354,346.52318003155,
Cat 1/2,11,23507,James,Doherty,unattached,,253840,386.3159732064,362.63211933483,
Cat 3/4,1,28608,Mark,Flis,Human Zoom/ Pabst Blue Ribbon,44:41.0,282287,296.27059796443,324.25802187084,
Cat 3/4,2,53121,Michael,Gagliano,,44:41.0,,400,330.88394300213,
Cat 3/4,3,5109,Jamie,Harris,Philadelphia Ciclismo,44:41.0,268754,387.88344645858,337.50986413342,
Cat 3/4,4,13999,Joe,Pigga,Chester County Velo- Smedley/Iron Hill,44:41.0,282323,356.55663073262,344.13578526471,
Cat 3/4,5,7197,Ryan,Dudek,TOMS Shoes p/b KindHuman Sports,44:41.0, 269328,425.39558912323,350.761706396,
Cat 3/4,6,29230,Marten,Beels,Lamprey Systems,44:41.0,290304,417.38730123789,357.38762752729,
Cat 3/4,7,35073,Cody,Gillenwater,,45:20.0,303269,382.71862619383,364.01354865858,
Cat 3/4,8,18716,Jeff,Lorish,Bikesport,45:35.0,302070,399.5827178042,370.63946978987,
Cat 3/4,9,28616,Brendan,Mcgrath,Bicycle Therapy,45:37.0,294033,324.64439608551,377.26539092116,
Cat 3/4,10,28521,Kyle,Wagner,CCV Smedley/Iron Hill,46:31.0,106153,421.26018918516,383.89131205245,
Cat 3/4,11,17262,Marc,Wolman,QCW Cycling/Breakawaybikes.com,46:50.0,244058,371.94007151195,390.51723318374,
Cat 3/4,12,28610,Alan,Fody,Tri-State Velo,46:53.0,291632,405.38730123789,397.14315431503,
Cat 3/4,13,33001,Jack,Drummond,Bicycle Therapy,46:59.0,257631,416.65453417992,403.76907544632,
Cat 3/4,14,42807,Jason,Wood,Evolution Racing,47:10.0,270565,379.52919364497,410.39499657761,
Cat 3/4,15,42781,Caleb,Holmes,,47:10.0,322698,421.00934942073,417.0209177089,
Cat 3/4,16,13798,Matt,Allyn,Team LionofFlanders.com,47:52.0,275922,413.19964685203,423.6468388402,
Cat 3/4,17,32454,Drew,Karlberg,Chester County Velo - Smedley/IronHill,47:58.0,232723,454.42226581189,430.27275997149,
Cat 3/4,18,45523,Samuel,Salisbury,,48:00.0,328144,439.36265130339,436.89868110278,
Cat 3/4,19,6907,Gale,Hess,International Christian Cycling Club,48:21.0,207498,391.56980513259,443.52460223407,
Cat 3/4,20,23533,Kyle,Miller,Secret Henrys Team,0:50:44,289081,448.53176913416,450.15052336536,
Cat 3/4,21,40578,Robert,Takacs,Fitness Central Bike Shop,52:06.0,318002,515.87629238326,456.77644449665,
Cat 3/4,22,35075,Greg,Eater,Evolution Racing,53:00.0,298859,571.84298884529,463.40236562794,
Cat 3/4,23,22779,Eian,Weissman,firehouse bicycles,,286230,493.53229581581,470.02828675923,
Cat 3/4,24,23514,Ian,Anderson,,,164641,400,476.65420789052,
Cat 3/4,25,2694,Christopher,Stine,Cedar Bike/Easy Riders Cycling,,157255,563.49826400271,483.28012902181,
Cat 3/4,26,22918,Mitchell,Franko,TOMS Shoes p/b KindHuman Sports,,328178,520.78755054704,489.9060501531,
Cat 3/4,27,13383,Dave,Pryor,ThunderBear Racing & Recreation,,160517,435.72783220524,496.53197128439,
Cat 3/4,28,5527,Dan,Killingsworth,HUP United,,238488,549.0619373056,503.15789241568,
Cat 4 (C Men),1,42800,Tom,Elliot,Guys Racing,32:51.0,326030,442.14184090349,368.18425615218,
Cat 4 (C Men),2,40576,Gregory,Ahnert,,32:51.0,188457,409.1462455036,373.237660383,
Cat 4 (C Men),3,28618,Scott,Hendrickson,Philadelphia Ciclismo,33:01.0,244180,461.21562202985,378.29106461382,
Cat 4 (C Men),4,28622,Dan,Lavelle,Philadelphia Ciclismo,33:08.0,254791,417.96935303612,383.34446884464,
Cat 4 (C Men),5,45523,Samuel,Salisbury,,33:13.0,328144,439.36265130339,388.39787307546,
Cat 4 (C Men),6,42782,Darrin,Miskiewicz,Philadelphia Ciclismo,33:28.0,305795,446.97613673851,393.45127730627,
Cat 4 (C Men),7,37495,Timothy,Manzella,Team Independence,33:47.0,251348,422.73253976091,398.50468153709,
Cat 4 (C Men),8,38575,Jeremy,Garges,Lamprey Systems,34:03.0,321618,500.79223396806,403.55808576791,
Cat 4 (C Men),9,55525,Keith,Hatton,,34:09.0,278237,540,408.61148999873,
Cat 4 (C Men),10,2496,Erik,Mitchell,Philadelphia Ciclismo,34:25.0,102406,449.59707603371,413.66489422955,
Cat 4 (C Men),11,37503,Ryan,Brennan,Boss Racing,34:35.0,297901,484.87728114111,418.71829846036,
Cat 4 (C Men),12,35074,Larry,Everett,,34:35.0,322268,515.8760179264,423.77170269118,
Cat 4 (C Men),13,5530,Robert,Botto,S-Jawn/Trophy Bikes,34:49.0,265622,501.18609607204,428.825106922,
Cat 4 (C Men),14,33004,Chris,Buonomo,QCWcycling/breakawaybikes.com,34:50.0,288618,475.40195810882,433.87851115282,
Cat 4 (C Men),15,27473,Arthur,Gorka,Philadelphia Ciclismo,34:50.0,305124,494.2640114552,438.93191538364,
Cat 4 (C Men),16,39098,Brian,Wester,Philadelphia Ciclismo,35:11.0,285234,459.83727179902,443.98531961446,
Cat 4 (C Men),17,50177,Scott,Green,Spud Racing,35:18.0,327500,468.64095037659,449.03872384527,
Cat 4 (C Men),18,33019,Anthony,So,,35:35.0,285872,492.04726589588,454.09212807609,
Cat 4 (C Men),19,50589,Joseph,Piscitello,Pa Masters rc.,35:44.0,218814,486.95811054152,459.14553230691,
Cat 4 (C Men),20,5890,Peter,Hall,Bikesport,36:03.0,105482,391.00370827757,464.19893653773,
Cat 4 (C Men),21,53664,Gary,Thornton,,36:03.0,75081,536.37144198194,469.25234076855,
Cat 4 (C Men),22,42786,Geoffrey,Rezvani,NCVC/Spokes,36:43.0,276281,459.69643944148,474.30574499936,
Cat 4 (C Men),23,46920,Maxwell,Nacheman,,36:52.0,325564,534.87712409104,479.35914923018,
Cat 4 (C Men),24,6027,Scott,Feather,Team Vortex,36:55.0,248175,590.52753301493,484.412553461,
Cat 4 (C Men),25,42811,R. nathan,Thomas,unattached,36:55.0,314458,579.81760993307,489.46595769182,
Cat 4 (C Men),26,28619,Joe,Luby,Fitness Central,37:01.0,371399,545.07076240182,494.51936192264,
Cat 4 (C Men),27,21973,Sean,Mooney,Action Wheels p/b Viking Yachts,37:02.0,267476,527.07779648022,499.57276615345,
Cat 4 (C Men),28,28630,Carlos,Cabalu,QCW Cycling/BreakawayBikes.com,37:14.0,240443,562.77958841032,504.62617038427,
Cat 4 (C Men),29,28645,Rob,Raichle,Phoenix Cycles,37:36.0,29036,540.94128903658,509.67957461509,
Cat 4 (C Men),30,42799,Matthew,Bowne,,37:48.0,326198,549.41789432319,514.73297884591,
Cat 4 (C Men),31,41155,Roland,Ettle,Lamprey Systems,37:50.0,259954,538.10790566591,519.78638307673,
Cat 4 (C Men),32,33006,Steven,Wittig,QCW Cycling/breakawaybikes.com,38:00.0,292231,571.91424763028,524.83978730755,
Cat 4 (C Men),33,50596,Hans,Mossner,,38:02.0,327130,596.57801542237,529.89319153836,
Cat 4 (C Men),34,45527,David,Mcginn,Bicycle Therapy,38:13.0,318212,578.34957346383,534.94659576918,
Cat 4 (C Men),35,45528,Norman,Hullinger,EBS Racing - Off the Back Training,38:30.0,319758,597.04497708974,540,
Cat 4 (C Men),36,38576,Adam,Ankers,Speedgoat,38:53.0,325556,603.44633621889,545.05340423082,
Cat 4 (C Men),37,55526,Bob,Barko,,38:54.0,,540,550.10680846164,
Cat 4 (C Men),38,55527,David,Molinero giles,Lamprey Systems,39:02.0,299814,540,555.16021269245,
Cat 4 (C Men),39,55265,Ed,Figaniak,Boss Racing,39:23.0,119124,540,560.21361692327,
Cat 4 (C Men),40,55528,Lou,Savastani,,39:36.0,327568,540,565.26702115409,
Cat 4 (C Men),41,42802,Todd,Bagnull,,39:51.0,,626.28257479323,570.32042538491,
Cat 4 (C Men),42,55529,Stephen,Lambers,,39:08.0,292930,540,575.37382961573,
Cat 4 (C Men),43,24015,Jack,Indekeu,,40:11.0,301505,617.77615449539,580.42723384655,
Cat 4 (C Men),44,38577,George,Dietrich,Lamprey Systems,40:15.0,284005,658.35533818107,585.48063807736,
Cat 4 (C Men),45,35083,Raymund,Calaquian,Evolution Racing,40:42.0,301957,657.9623821791,590.53404230818,
Cat 4 (C Men),46,55530,Collin,Olan,,40:42.0,335162,540,595.587446539,
Cat 4 (C Men),47,22684,Thomas,Kanyak,Around Town Bicycle/TVC,40:58.0,48737,550.70172908501,600.64085076982,
Cat 4 (C Men),48,55531,William,Marquis,,,68499,540,605.69425500064,
Cat 4 (C Men),49,33018,Peter,Kremer,,,302021,667.5085596039,610.74765923145,
Cat 4 (C Men),50,3675,David,Rainey,,,,540,615.80106346227,
Cat 4 (C Men),51,55532,Alex,M,,,,540,620.85446769309,
Cat 4 (C Men),52,55533,Charles,St maurice,,,,540,625.90787192391,
Cat 4 (C Men),53,55534,Ken,Fogarty,,,,540,630.96127615473,
Cat 4 (C Men),54,33014,Eric,Bell,Guys Cycling Club,,294557,635.57935974829,636.01468038554,
Cat 4 (C Men),55,55535,Gerry,Gaster,,,,540,641.06808461636,
Cat 4 (C Men),56,38578,Andrew,Di michele,Team Avonni di Masoch,,330042,669.40178913445,646.12148884718,
Cat 4 (C Men),57,38579,Joseph,Feeney,,,303191,675.1857209752,651.174893078,
Cat 4 (C Men),58,55537,Raymond,Wynman,,,,540,656.22829730882,
Cat 4 (C Men),59,45531,Wayne,Riddle,,,327790,594.8577255435,661.28170153964,
Cat 4 (C Men),60,45533,Justin,Brundage,,,321734,602.69454347828,666.33510577045,
Cat 4 (C Men),61,55538,David,Nadeau,the three amigos,,,540,671.38851000127,
Cat 4 (C Men),62,55539,Daniel,Nadeau,Magella,,,540,676.44191423209,
Cat 4 (C Men),63,15299,David,Borden,JB Mountain Bikes,,284542,639.21083971908,681.49531846291,
Cat 4 (C Men),64,18733,Kenny,Fetsurka,Philadelphia Bicycle Messenger Association,,284022,671.99341156183,686.54872269373,
Cat 4 (C Men),65,13377,Ken,Myers,Human Zoom/Pabst Blue Ribbon,,263608,540,691.60212692454,
Cat 4 (C Men),66,35084,Barry,Murray,All-Fill p/b Firetone,,303246,635.23705225761,696.65553115536,
Cat 4 (C Men),67,3531,Mike,Devuono,Philly Phuckin Ciclismo,,,540,701.70893538618,
Cat 4 (C Men),68,5896,Max,Knee,Team Independence p/b phillycyclist.com,,258346,670.55867777355,706.762339617,
Cat 4 (C Men),69,45539,John,Carbonara,Boss Racing,,312082,671.55019834992,711.81574384782,
Master 35+/45+,1,1747,Kelly,Cline,Wissahickon,43:27.0,145697,298.40116504257,257.45662716107,
Master 35+/45+,2,1729,Kirk,Reisinger,Club Wissahickon / Engin Cycles,43:27.0,29503,278.42534211939,263.96915795683,
Master 35+/45+,3,17285,Chris,Samuel,Cape Atlantic Racing / beaconcycling.com,43:27.0,89168,328.34048712076,270.48168875258,
Master 35+/45+,4,2294,Joseph,Piccillo,Evolution Racing,44:36.0,176980,281.92879664045,276.99421954834,
Master 35+/45+,5,24011,Christopher,Garges,Lamprey Systems,44:43.0,286472,335.79542599959,283.50675034409,
Master 35+/45+,6,6032,Bradley,Ford,Classic Cycling Essentials - CCE,45:08.0,100183,330.86210331465,290.01928113985,
Master 35+/45+,7,2242,Mark,Featherman,,45:20.0,60451,336.73084971131,296.5318119356,
Master 35+/45+,8,5137,Jeffrey,Appeltans,GoCycling-D&Q/MAMBO Kings,45:20.0,1826,305.20599304709,303.04434273136,
Master 35+/45+,9,3464,Jason,Eicholtz,Philadelphia Ciclismo,46:00.0,252827,381.19471228042,309.55687352711,
Master 35+/45+,10,38570,Daniel,Rapp,MyFam,46:01.0,327020,429.77776593458,316.06940432287,
Master 35+/45+,11,5105,Paul,Wahner,DrWahner.com,46:01.0,268051,351.34802732234,322.58193511862,
Master 35+/45+,12,58020,Scott,Wilson,Evolution Racing,46:47.0,81773,420.01489950845,329.09446591438,
Master 35+/45+,13,13374,Matthew,Morrison,South Mountain Cycles,47:06.0,246153,397.32368042786,335.60699671013,
Master 35+/45+,14,3663,Barry,Wahner,DrWahner.com,47:22.0,252332,349.776198651,342.11952750589,
Master 35+/45+,15,3774,Raymond,Zeimet,Guy's Racing Club,47:24.0,39437,406.12887860096,348.63205830164,
Master 35+/45+,16,2239,Douglass,Gray,Christiana Care PT+/FSVS,47:44.0,70634,377.66432703815,355.1445890974,
Master 35+/45+,17,18694,David,Iglewicz,CCV-Smedley/IronHill Race Team,47:49.0,267162,330,361.65711989315,
Master 35+/45+,18,21995,Mike,Cushionbury,Trans-Sylvania Epic Race Team,47:59.0,,330,368.16965068891,
Master 35+/45+,19,3666,Josh,Carter,Tri-State Velo,48:12.0,152410,403.69396691131,374.68218148466,
Master 35+/45+,20,2687,Werner,Freymann,Easy Riders Cycling,48:12.0,151015,413.18858490702,381.19471228042,
Master 35+/45+,21,35538,Douglas,Jones,Shirks Racing Masters Team,49:12.0,242793,407.83515272184,387.70724307617,
Master 35+/45+,22,13989,Jason,Reckner,QCW Cycling/breakawaybikes.com,50:00.0,278445,363.88671068523,394.21977387193,
Master 35+/45+,23,6917,Mark,Bowman,South Mountain Cycles,50:16.0,4455,440.12101510115,400.73230466768,
Master 35+/45+,24,1641,Eric,Morgan,Wissahickon/Engin,50:25.0,165430,330,407.24483546344,
Master 35+/45+,25,42772,Bruce,Hotaling,Main Line Cycling - BiKyle/Mazur Coaching,50:33.0,59335,534.2067311471,413.75736625919,
Master 35+/45+,26,2309,Mike,Jancola,Guy's Racing Club,,168507,429.4717973973,420.26989705495,
Master 35+/45+,27,46880,Gary,Grim,,,136537,383.07339759096,426.7824278507,
Master 35+/45+,28,4002,Bill,Bray,saucon valley bikes/magic hat racing,,,330,433.29495864646,
Master 35+/45+,29,55516,Richard,Uibfried,,,,330,439.80748944221,
Master 35+/45+,30,15293,Bruce,Mclaughlin,Bikesport,,286112,565.80015249512,446.32002023797,
Master 35+/45+,31,55517,Dean,Smith,National Bohemians,,206593,330,452.83255103372,
Master 35+/45+,32,42765,Bob,Campbell,Tri State Velo,,67642,519.93507072552,459.34508182948,
Master 35+/45+,33,4009,Jay,Rothberg,EVOLUTION RACING,,202499,556.27502354284,465.85761262523,
Master 35+/45+,34,18705,Stanley,Ricciuti,,,,330,472.37014342099,
Master 35+/45+,35,5897,Gary,Snyder,Evolution Racing,,270006,567.26162200608,478.88267421674,
Master 35+/45+,36,46630,Mark,Lauterbach,Brooklyn Velo force/ Gorilla Coffee,,190035,571.57411430705,485.3952050125,
Master 35+/45+,37,42759,Scott,Sladovnik,Vortex Cycling Club,,315592,543.11274505078,491.90773580825,
Master 35+/45+,38,45532,David,Iacobucci,Bean's Bikes,,325808,597.46999818843,498.42026660401,
Master 35+/45+,39,29603,Harald,Weigl,Evolution Racing,,305496,617.42917804206,504.93279739976,
Masters 55+,1,3498,Bob,Perna,beans bikes,31:41.0,233751,466.36620858412,424.2056900879,
Masters 55+,2,28627,Gary,Kralik,Evolution Racing,32:43.0,311300,509.63603112825,446.78733247831,
Masters 55+,3,29590,Michael,Chizkov,Bicycle Therapy,32:48.0,233805,521.19431353903,469.36897486873,
Masters 55+,4,28631,Bob,Scharle,Evolution Racing,33:01.0,311699,534.22780407995,491.95061725914,
Masters 55+,5,42762,John,Paproski,Shirk's,33:28.0,73934,442.31916160481,514.53225964956,
Masters 55+,6,3474,James,Wilson,Team CF,33:38.0,170914,558.59376016096,537.11390203998,
Masters 55+,7,3228,John,Hamilton,Main Line Cycling-BiKyle/Mazur Coaching,34:13.0,157136,548.09862374863,559.69554443039,
Masters 55+,8,13991,George,Harriott,Bikeline/LWA,34:25.0,151764,584.62422615637,582.27718682081,
Masters 55+,9,23538,Rich,Campbell,,34:29.0,,540,604.85882921122,
Masters 55+,10,35039,Jim,Mueller,,34:56.0,443321,639.60495546638,627.44047160164,
U19 Juniors,1,55522,Matt,Rush,Mountain Goat Racing/Hayes/Azonic/Royal,37:05.0,294984,,,
U19 Juniors,2,55523,David,Tudor,,39:58.0,,,,
Women 1/2/3/4,1,32636,Selene,Yeager,Team CF,38:37.0,138063,452.74586946024,374.07272031089,
Women 1/2/3/4,2,6666,Lenore,Pipes,The Wistar Institute,40:00.0,,402.17063999239,391.02533865606,
Women 1/2/3/4,3,1789,Kristine,Church,Human Zoom/ Pabst Blue Ribbon,40:04.0,142023,429.52260505795,407.97795700124,
Women 1/2/3/4,4,28389,Andrea,Luebbe,Human Zoom / Pabst Blue Ribbon,41:42.0,250385,469.75831963324,424.93057534642,
Women 1/2/3/4,5,17279,Michelle,Bishop,Cannondale Cadence Women's Racing,42:57.0,283001,437.98818540259,441.8831936916,
Women 1/2/3/4,6,4792,Diane,Grim,C-3 Athletes Serving Athletes,45:36.0,,473.05325841285,458.83581203677,
Women 1/2/3/4,7,42839,Angelia,Beers,,46:00.0,324832,526.64628541748,475.78843038195,
Women 1/2/3/4,8,42832,Melanie,Glenn,QCW Cycling/breakawaybikes.com,46:39.0,309056,568.48883775696,492.74104872713,
Women 1/2/3/4,9,28398,Tamara,Cabalu,QCW Cycling/BreakawayBikes.com,46:59.0,198336,606.01307042919,509.6936670723,
Women 1/2/3/4,10,42843,Lauren,Festa,Easy Riders,,313510,625.75298605372,526.64628541748,
Women 1/2/3/4,11,28395,Kelley,Bethoney,Cannondale/Cadence Women's Racing Team,,,613.50249976021,543.59890376266,
Women 1/2/3/4,12,28406,Stacie,Freymann,Easy Riders Cycling,,326936,647.55123288913,560.55152210784,
Women 1/2/3/4,13,45568,Nathalie,Anderson,,,293412,588.15385519296,577.50414045301,
Women 1/2/3/4,14,55519,Nonnie,Howard-mann,,,,440,594.45675879819,
Women 1/2/3/4,15,55520,Meg,Moore,Thru It All,,,440,611.40937714337,
Women 1/2/3/4,16,45564,Dana,Mcallister,,,326174,670.66878851953,628.36199548854,
Women 1/2/3/4,17,42850,Kate,Hendrickson,Cannondale/Cadence Women's Racing,,289628,683.78140435727,645.31461383372,
Women 1/2/3/4,18,55521,Amy,Miskiewicz,,,322978,440,662.2672321789,
Women 1/2/3/4,19,42853,Clair,Sauer,Spand & Deliver/PBMA,,513859,723.22102138402,679.21985052408,
