Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2011-09-10,Men Men C  ,9,27,513,
Lionheart CX,2011-09-10,Men True Beginner! Men  ,3,20,475.2,
Fisherman's Park CX,2011-09-18,Men Cat 4  ,22,48,540,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,33,54,567.85608379732,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,43,74,560.94171732208,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4  ,7,27,428.929711781,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 30-34,5,5,,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4  Open,27,30,622.34717653031,
Lionheart CX,2012-09-8,Men 4  ,1,30,446.56284792528,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,7,74,404.66820157163,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,13,84,405.9335201929,
Caesars Ford CX,2012-10-6,Men Cat 4  ,8,50,414.28331373136,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,7,71,402.28938546549,
Storm Eva Bandman,2012-10-28,Men Cat 4  ,5,64,406.46677093131,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,2,41,390.56415616893,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,21,64,457.77045344284,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,10,56,409.73824637207,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 3  ,17,24,452.1452468707,
Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,25,30,475.05748156013,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 3  ,11,19,432.50732229567,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,24,29,471.24459911677,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 30-34,2,6,438.86205551266,
Lionheart CX,2013-09-7,Men Cat 3/4,13,47,403.9324410811,
Bloomingcross,2013-09-15,Men Cat 3,32,104,383.51502117802,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,37,84,418.0090416503,
Gun Club Cyclocross,2013-10-6,Men Cat 3,37,87,418.97824004482,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,16,77,351.64780088304,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,25,78,391.67274550738,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,73,85,557.68755057114,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,37,75,421.23972746109,
Cincy3 Kings CX,2013-11-2,Men Cat 3,66,127,433.53267907099,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,43,97,412.39940560328,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,28,63,422.8675546541,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 3 Men,7,18,391.14871045541,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,20,57,386.91176992385,
Lionheart CX,2014-09-7,Men  3,3,16,379.76534018264,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,52,80,412.4613170955,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 3/4,3,24,384.19675455766,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,33,64,372.45631253741,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,50,77,418.59607809212,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,49,67,419.93650630408,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,55,80,460.52281490826,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,91,111,486.0854855098,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,47,127,402.04704468987,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,71,85,442.29137690325,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,10,126,379.01823810619,
BloomingCross,2015-09-20,Men    Cat 3/4,11,90,371.02866313828,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,5,72,373.89458894174,
Valley View CX,2015-10-4,Men    Cat 3/4,13,91,387.37889195791,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,3,73,346.92317534555,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,26,88,439.01012125113,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,24,107,397.75493676778,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,37,115,436.9730848737,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,24,76,432.28662152006,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,13,29,405.80598889126,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,9,70,362.96586895405,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,26,86,402.63466007025,
Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,15,33,411.44933860426,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,22,49,424.87864612468,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,26,72,399.43355654859,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,16,56,390.51127778705,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,34,70,440.2614476655,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,16,62,383.96514290945,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,20,63,387.08386424669,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,88,551.81706384331,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,75,123,444.76091293569,
