Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,6,63,392.77737186655,
Lionheart CX,2018-09-2,Men  3/4 & U19,18,26,436.93414179336,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Cat 5,1,28,377.89889163446,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Elite  1/2   35+  U23,5,6,353.76462640101,
Valley View CX,2018-09-30,Men Elite  1/2   35+  U23,16,18,394.22294754845,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,2,57,357.11161423906,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,17,92,403.02003971403,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,4,59,367.97716588745,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,17,61,421.67224310114,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,65,80,462.13362963936,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Collegiate A,16,24,460.6002914019,
OVCX Finale at Carter Park,2019-12-7,Men Senior  3 -  40+  U19,13,21,405.94876152831,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 3,9,22,386.14415662976,
Lionhearts CX,2022-09-4,Men   1/2/3 |Men U19 | Masters  35+,12,13,406.02742214269,
