Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,125466,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,417.47430414388,349.10326586292,
Men Cat 3,2,20468,Garrick,Valverde,GP Velotek,,210225,400,356.0968416812,
Men Cat 3,3,66218,Mark,Schloegel,MidwestVelo,,387592,398.63474252362,363.09041749948,
Men Cat 3,4,81353,Vincent,Delaughder,Localcycling.com,,377085,435.32035576282,370.08399331776,
Men Cat 3,5,70999,Justin,Leopold,Cycle City Racing,,299868,414.65486948994,377.07756913604,
Men Cat 3,6,79419,Andrew,Strempke,KU Cycling Team,,358752,479.80827363282,384.07114495432,
Men Cat 3,7,67479,Bentley,Brooks,KCOI Boulevard,,4962,422.65438052384,391.0647207726,
Men Cat 3,8,93444,Stephan,Bumann,,,406532,363.08302006125,398.05829659088,
Men Cat 3,9,26026,Jeff,Baker,Team Sho-Air KC/PrologueCycling.com,,344216,431.68071001841,405.05187240916,
Men Cat 3,10,65082,Gregory,Ruark,IN-A-TUB Cycling Team KC,,335696,411.79269982925,412.04544822745,
Men Cat 3,11,37095,Dan,Schaeffer,KCBC Racing / Kansas City Metro Bicycle,,301128,418.84940658998,419.03902404573,
Men Cat 3,12,67478,Kyle,Guinn,KCBC Racing / Kansas City Metro Bicycle,,318504,467.33877904584,426.03259986401,
Men Cat 3,13,96064,Karl,Winbigler,,,71783,444.99925436688,433.02617568229,
Men Cat 3,14,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,420.39730685214,440.01975150057,
Men Cat 3,15,53214,Adam,Roeser,KCBC Racing / Kansas City Metro Bicycle,,331500,472.94395809997,447.01332731885,
Men Cat 3,16,54266,Lance,Orr,KCOI Boulevard,,321980,441.05762776635,454.00690313713,
Men Cat 3,17,72004,Benjamin,Woodbury,Cycle City Racing,,273469,461.32695782116,461.00047895541,
Men Cat 3,18,77927,Brian,Luce,Kansas City Bicycle Club,,286101,478.9300478662,467.99405477369,
Men Cat 3,19,73382,Kevin,Shaffer,GP Velotek,,365083,456.33904722933,474.98763059197,
Men Cat 3,20,12068,Ben,Perkins,Midwest Cycling Community KC,,270785,475.79239042712,481.98120641025,
Men Cat 3,21,48249,Richard,Barrett,GP Velotek,,2706,400,488.97478222854,
Men Cat 3,22,22552,Tim,Bergman,Localcycling.com,,218315,486.51838537532,495.96835804682,
Men Cat 3,23,63757,Brian,Batson,Localcycling.com,,336178,474.01530858961,502.9619338651,
Men Cat 3,24,25256,Tony,Stanislav,Michelob Ultra - Big Shark Racing,,33814,438.98187523479,509.95550968338,
Men Cat 3,25,59937,Tim,Michael,Epic Cycling Team,,297479,459.7301215252,516.94908550166,
Men Cat 3,26,21613,Robert,Lock,,,213649,509.05555355199,523.94266131994,
Men Cat 3,DNF,34217,Jason,Douglas,Twin Six,,316430,375.80661680964,530.93623713822,
Men Cat 3,DNF,21578,Michael,Ruder,Grip N Rip,,280536,432.28246970108,530.93623713822,
Men Cat 4,1,93451,Nathan,Shay,Cycle City Racing,,355690,450.66751489849,412.88003212025,
Men Cat 4,2,78979,Gianne,Deangelo,Localcycling.com,,380123,466.55612787886,420.82503011273,
Men Cat 4,3,45875,Doug,Campbell,,,404777,540,428.77002810522,
Men Cat 4,4,97698,Jeff,Wass,Team Sho-Air KC/PrologueCycling.com,,396766,540,436.7150260977,
Men Cat 4,5,70268,Cole,Johnson,KCOI U20,,311427,419.32930168863,444.66002409019,
Men Cat 4,6,57621,Rick,Miller,,,,520.61397317671,452.60502208267,
Men Cat 4,7,76197,Colin,Huffer,,,388874,522.67701518559,460.55002007516,
Men Cat 4,8,60171,Brian,Collins,Townie Syndicate,,268207,620.31542342787,468.49501806764,
Men Cat 4,9,98695,Ben,Schloegel,,,,540,476.44001606012,
Men Cat 4,10,97704,Paul,Campo,Team Sho-Air KC/PrologueCycling.com,,399356,540,484.38501405261,
Men Cat 4,11,72252,Ray,Farrens,MAPL-Elite Cycling,,356688,541.36393724768,492.33001204509,
Men Cat 4,12,46174,Jesse,Miguel,Localcycling.com,,244278,591.70987194437,500.27501003758,
Men Cat 4,13,79415,Stephen,Oneill,Team Colavita/ Parisi Coffee,,386488,527.43829714194,508.22000803006,
Men Cat 4,14,70000,Kristopher,Presnell,Team Colavita/ Parisi Coffee,,360588,558.89322923846,516.16500602255,
Men Cat 4,15,94754,Russ,Jones,,,345726,513.24621933292,524.11000401503,
Men Cat 4,16,86698,Andy,Ash,MAPL-Elite Cycling,,217691,609.69307076714,532.05500200752,
Men Cat 4,17,96061,Keegan,Smith,Team Horizon Cycling,,416862,526.5,540,
Men Cat 4,18,98696,Grant,Fay,,,402072,540,547.94499799248,
Men Cat 4,19,98697,Scott,Goldblatt,,,294865,540,555.88999598497,
Men Cat 4,20,98698,Leonardo,Simbaqueva,Big D Cycling,,387404,540,563.83499397745,
Men Cat 4,21,96060,Ian,Stone,,,455508,513,571.77999196994,
Men Cat 4,22,98699,John,Van sooy,,,,540,579.72498996242,
Men Cat 4,23,81341,Mitch,Beller,Midwest Cycling Community KC,,387766,572.41195207009,587.66998795491,
Men Cat 4,24,39639,Gary,Utlaut,,,304058,540,595.61498594739,
Men Cat 4,25,21758,Joshua,Burdette,IN-A-TUB Cycling Team KC,,252168,622.07549032747,603.55998393988,
Men Cat 4,26,86733,Scott,Perrea,,,381768,618.63988694019,611.50498193236,
Men Cat 4,27,98700,Eric,Rabe,,,410358,540,619.44997992484,
Men Cat 4,28,88033,Kelly,Fisher,,,,600,627.39497791733,
Men Cat 4,29,97701,Kiefer,Habrock,,,,540,635.33997590981,
Men Cat 4,30,91238,Stephen,Cosentino,,,397353,501.95395814224,643.2849739023,
Men Cat 4,31,86730,Ryan,Lee,GTG Racing,,414177,565.05131876679,651.22997189478,
Men Cat 4,32,96050,Jeff,Nichols,,,415343,598.25378066708,659.17496988727,
Men Cat 4,33,98701,Jeff,Fyfe,,,,540,667.11996787975,
Men Cat 4,DNF,96062,Bob,Coyne,,,,567,675.06496587224,
Men Cat 4,DNF,98702,Mike,Harper,MAPL-Elite Cycling,,231875,540,675.06496587224,
Men Cat 4 Master 35+,1,85877,Sean,Gibson,,,390606,541.50559648585,468.83704491774,
Men Cat 4 Master 35+,2,57621,Rick,Miller,,,,520.61397317671,483.74795072617,
Men Cat 4 Master 35+,3,79411,Tim,Black,,,387992,573.21338557677,498.65885653461,
Men Cat 4 Master 35+,4,97704,Paul,Campo,Team Sho-Air KC/PrologueCycling.com,,399356,540,513.56976234304,
Men Cat 4 Master 35+,5,46174,Jesse,Miguel,Localcycling.com,,244278,591.70987194437,528.48066815147,
Men Cat 4 Master 35+,6,72252,Ray,Farrens,MAPL-Elite Cycling,,356688,541.36393724768,543.3915739599,
Men Cat 4 Master 35+,7,94754,Russ,Jones,,,345726,513.24621933292,558.30247976833,
Men Cat 4 Master 35+,8,81344,Samuel,Swearngin,,,390470,588.3662519904,573.21338557677,
Men Cat 4 Master 35+,9,84782,Steven,Weiser,,,416255,640.27615495546,588.1242913852,
Men Cat 4 Master 35+,10,98699,John,Van sooy,,,,540,603.03519719363,
Men Cat 4 Master 35+,11,96048,Tom,Kelter,,,413667,540,617.94610300206,
Men Cat 4 Master 35+,12,88033,Kelly,Fisher,,,,600,632.85700881049,
Men Cat 4 Master 35+,13,38493,Gene,Lamb,Santa Fe Trails Bicycle Racing,,333254,628.32110877126,647.76791461893,
Men Cat 4 Master 35+,14,89617,Donald,Jonas jr.,Localcycling.com,,335532,651.84881932632,662.67882042736,
Men Cat 4 Master 35+,15,63788,Amy,Fear,,,220884,588.43403466498,677.58972623579,
Men Cat 4 Master 35+,DNF,81342,Dirk,Davis,Blue River Bicycle Club,,321022,602.03447505718,692.50063204422,
Men Cat 4 Master 35+,DNF,21618,Brian,Cooper,,,,540,692.50063204422,
Men Cat 4 Master 35+,DNF,63769,Stephen,Jarvis,,,301139,540,692.50063204422,
Men Cat1/2/3,1,85969,Dan,Miller,Dogfish Racing Team,,285982,233.31725379617,230.7734786588,
Men Cat1/2/3,2,2276,Shadd,Smith,Think Finance p/b Trek Bike Stores,,138402,249.84091954994,268.0226869616,
Men Cat1/2/3,3,49416,Brian,West,Cycle City Racing,,171534,286.08675551656,305.27189526441,
Men Cat1/2/3,4,49951,Wesley,Boyce,Cycle City Racing,,296180,349.55197324495,342.52110356721,
Men Cat1/2/3,5,46558,Lane,Johnson,Localcycling.com,,311425,416.16452883401,379.77031187002,
Men Cat1/2/3,6,25811,Aaron,Sims,Cycle City Racing,,221970,396.5576571597,417.01952017282,
Men Cat1/2/3,7,50543,Issac,Jonas,Localcycling.com,,329084,379.77031187002,454.26872847562,
Men Cat1/2/3,8,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,411.09526293766,491.51793677843,
Men Cat1/2/3,9,26026,Jeff,Baker,Team Sho-Air KC/PrologueCycling.com,,344216,431.68071001841,528.76714508123,
Men Cat1/2/3,DNF,46187,Andrew,Lyles,Cycle City Racing,,331008,404.82516227485,566.01635338404,
Men Cat1/2/3,DNF,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,363.39108751279,566.01635338404,
Men Junior  10-18,1,85881,Alexander,Stanley,KCOI U20,,391062,,,
Men Junior  10-18,2,21765,Daniel,Funk,GP Velotek,,275775,,,
Men Junior  10-18,3,98706,Guiseppe,Figliolio,,,,,,
Men Master  35+,1,85969,Dan,Miller,Dogfish Racing Team,,285982,233.31725379617,342.38306272708,
Men Master  35+,2,34217,Jason,Douglas,Twin Six,,316430,375.80661680964,351.62294193715,
Men Master  35+,3,77925,Travis,Habrock,Team Horizon Cycling,,388701,420.8114929861,360.86282114723,
Men Master  35+,4,65082,Gregory,Ruark,IN-A-TUB Cycling Team KC,,335696,411.79269982925,370.1027003573,
Men Master  35+,5,21540,Scott,Stevens,Midwest Cycling Community KC,,171441,496.65779833285,379.34257956737,
Men Master  35+,6,29475,Eric,Burch,Bicycle Shack Racing,,135858,341.32743640139,388.58245877745,
Men Master  35+,7,11969,Josh,Taylor,Slimenundgrossen,,201307,348.88762048364,397.82233798752,
Men Master  35+,8,21558,Doug,Stone,Cow Town Cycling Team,,271089,330,407.0622171976,
Men Master  35+,9,21700,Michael,Yeager,Slimenundgrossen,,54479,406.28249604694,416.30209640767,
Men Master  35+,10,29522,Gabe,Hoelscher,Slimenundgrossen,,302030,472.76014791647,425.54197561774,
Men Master  35+,11,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,501.87372567761,434.78185482782,
Men Master  35+,12,29556,David,Wathen,Cow Town Cycling Team,,196951,490.54999195534,444.02173403789,
Men Master  35+,13,11977,Ted,Moore,Slimenundgrossen,,207337,481.35178415184,453.26161324797,
Men Master  35+,14,21656,Mark,Kern,KCOI Boulevard,,284654,474.30624472761,462.50149245804,
Men Master  35+,15,11986,Patrick,Angell,,,179718,330,471.74137166811,
Men Master  35+,16,21603,Chris,Thomas,Black Sheep Cartel,,265069,500.76013910987,480.98125087819,
Men Master  35+,DNF,46754,Matthew,Smith,Midwest Cycling Community KC,,270924,394.51447868194,490.22113008826,
Men Master  45+,1,12125,Thomas,Price,Think Finance p/b Trek Bike Stores,,28705,285.91351077468,333.13818351929,
Men Master  45+,2,21520,Stephen,Songer,360 Racing,,150789,346.29141668932,348.40415730225,
Men Master  45+,3,97709,Rick,Moseley,,,416535,440,363.67013108521,
Men Master  45+,4,34228,Brian,Duff,,,175887,434.07429779558,378.93610486817,
Men Master  45+,5,2246,James,Clevenger,Big D Cycling,,108887,395.41610970083,394.20207865112,
Men Master  45+,6,29506,James,Shiflett,360 Racing,,268348,402.68434354224,409.46805243408,
Men Master  45+,7,40763,William,Pitt,Slimenundgrossen,,196186,462.19319448619,424.73402621704,
Men Master  45+,8,33691,Todd,Simchuk,,,124909,476.17972049317,440,
Men Master  45+,9,12333,Kent,Baker,,,2334,440,455.26597378296,
Men Master  45+,10,12024,Chris,Locke,Cow Town Cycling Team,,21421,469.29798313159,470.53194756592,
Men Master  45+,11,21579,Robert,Ades,Localcycling.com,,198910,482.16255977794,485.79792134888,
Men Master  45+,12,21653,Todd,Bellem,,,244263,525.07751369712,501.06389513183,
Men Master  45+,13,46563,Mark,Breeding,Localcycling.com,,224993,601.27684239651,516.32986891479,
Men Master  45+,14,12342,Eric,Pacheco,GP Velotek,,240965,440,531.59584269775,
Men Master  45+,DNF,21522,Jennifer,Herrell rhoades,Trek Cyclocross Collective,,243849,422.79707226571,546.86181648071,
Men Master  55+,1,2221,Dean,Parker,360 Racing,,27258,418.37443392904,393.88758259755,
Men Master  55+,2,12381,Doug,Long,360 Racing,,90529,368.57131796092,416.56956424684,
Men Master  55+,3,12036,David,Mathews,KCBC Racing / Kansas City Metro Bicycle,,269603,544.49095459738,439.25154589613,
Men Master  55+,4,21694,Larry,Jones,Cycle City Racing,,240815,430.18269992585,461.93352754542,
Men Master  55+,5,81373,John,Wentling,Midwest Masters Cycling Team-KS,,82741,541.63433413647,484.61550919471,
Men Master  55+,6,39644,Jon,Parker,KCOI Boulevard,,263611,579.4494175093,507.29749084399,
Men Master  55+,7,12359,David,Conrad,Localcycling.com,,7598,508.79480609394,529.97947249328,
Men Master  55+,8,22566,Samuel,Perkins,,,46974,504.24158702028,552.66145414257,
Men Master  55+,9,63758,Sergio,Zaderenko,,,315690,529.97947249328,575.34343579186,
Men Master  55+,10,50549,Frank,Dreiling,,,361249,540,598.02541744115,
Men Master  55+,11,39637,Steve,Schweiker,Ethos Racing,,-2,457.73200022608,620.70739909044,
Men Master  55+,12,34225,Robert,Swift,Bicycle Shack Racing,,263088,540,643.38938073972,
Men Master  55+,13,98704,Michael,Huffer,,,,540,666.07136238901,
Men Master  65+,1,69994,Dan,Dreiling,KCOI Boulevard,,389842,,,
Men Master  65+,2,21706,William,Jennings,Big D Cycling,,271401,,,
Men Single Speed,1,49416,Brian,West,Cycle City Racing,,171534,286.08675551656,308.08957857869,
Men Single Speed,2,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,348.00282283322,344.70742944628,
Men Single Speed,3,70264,Scott,Dreiling,KCOI Boulevard,,271474,392.87568357919,381.32528031387,
Men Single Speed,4,20054,Matthew,Speer,VCRC Factory Racing,,196661,443.01057878371,417.94313118145,
Men Single Speed,5,9952,Karl,Jackson,My Wife Inc,,216607,484.77366636887,454.56098204904,
Men Single Speed,6,29535,Drew,Baranowski,,,327446,470.49598570951,491.17883291663,
Men Single Speed,DNF,98703,Josh,Keithly,,,,400,527.79668378421,
Men Single Speed,DNF,46187,Andrew,Lyles,Cycle City Racing,,331008,404.82516227485,527.79668378421,
Women Cat 4,1,97703,Alaina,Beckwith,GP Velotek,,370729,600,510,
Women Cat 4,2,97713,Lynn,Wilson,,,364981,600,525,
Women Cat 4,3,96065,Kari,Habrock,Team Horizon Cycling,,416299,600,540,
Women Cat 4,4,97706,Karen,Pritchard,,,416495,600,555,
Women Cat 4,5,98705,Joan,Radakovich,,,420069,600,570,
Women Cat 4,6,67485,Kelly,Skinner,Midwest Cycling Community KC,,309087,636,585,
Women Cat 4,7,96051,Jenny,Wisecook,,,410902,600,600,
Women Cat 4,8,63777,Karen,Heath,Localcycling.com,,357863,641.29549767103,615,
Women Cat 4,9,96052,Meghan,Tuttle,Women's Free State Racing,,411908,600,630,
Women Cat 4,10,96053,Melissa,Sanderson,,,416754,600,645,
Women Cat 4,11,86728,Beth,Oneill,Team Colavita/ Parisi Coffee,,407743,600,660,
Women Cat 4,12,89330,Brenda,Perrea,,,,600,675,
Women Cat1/2/3/4,1,46421,Alyssa,Severn,Team Yacht Club,,325718,394.39275439888,389.88068503828,
Women Cat1/2/3/4,2,21657,Wanda,Simchuk,Women's Free State Racing,,124910,465.20952906205,405.56170491146,
Women Cat1/2/3/4,3,97703,Alaina,Beckwith,GP Velotek,,370729,440,421.24272478465,
Women Cat1/2/3/4,4,29470,Allison,Adams,360 Racing,,175162,469.01966719603,436.92374465784,
Women Cat1/2/3/4,5,84770,Katherine,Kelter,GP Velotek,,390766,531.04866354186,452.60476453102,
Women Cat1/2/3/4,6,97713,Lynn,Wilson,,,364981,440,468.28578440421,
Women Cat1/2/3/4,7,47583,Emily,Johnson,360 Racing,,301828,440,483.9668042774,
Women Cat1/2/3/4,8,39643,Becca,Williams,Localcycling.com,,306230,503.10324690853,499.64782415058,
Women Junior  10-18,1,96067,Courtney,Newman,,,,,,
Women Junior  10-18,2,90304,Harriette,Perkins,Women's Free State Racing,,388309,,,
Women Master  35+,1,21657,Wanda,Simchuk,Women's Free State Racing,,124910,465.20952906205,495.79286779991,
Women Master  35+,2,23558,Julie,Funk,GP Velotek,,242234,618,526.67325675493,
Women Master  35+,3,81348,Tanya,Hoffman stevens,Midwest Cycling Community KC,,384183,569.43336360432,557.55364570996,
Women Master  35+,4,97706,Karen,Pritchard,,,416495,520,588.43403466498,
Women Master  35+,5,67485,Kelly,Skinner,Midwest Cycling Community KC,,309087,636,619.31442362,
Women Master  35+,6,34222,Donica,Goodwin,Localcycling.com,,301987,627.46568265956,650.19481257503,
Women Master  35+,7,63788,Amy,Fear,,,220884,588.43403466498,681.07520153005,
