First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobby,Baker,Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 50 Pro/Cat Open,11,13,578.95568177459,
Clint,Fontenot,Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 40 Pro/Cat Open,2,15,323.04805596682,
Kevin,Lynch,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men 405060  Masters,22,25,568.60119036371,
Mikey,Benes,Resolution Cross Cup Day 1,2015-01-3,Men Cat 2,21,24,358.41009908038,
Mikey,Benes,Highlander Cross Cup Day 2,2014-12-14,Men PRO/1/2,18,22,373.25414882058,
Mikey,Benes,Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,25,30,372.93848706129,
Craig,Fitzgerald,Ruts and Guts Day 2,2014-12-7,Men Master 40+,11,16,412.04838944172,
Craig,Fitzgerald,Ruts and Guts Day 1,2014-12-6,Men Master 40+,11,20,396.01345235971,
Craig,Fitzgerald,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,17,24,408.74382966501,
Craig,Fitzgerald,Terra X Cyclocross Race,2014-11-22,Men Master 40+,12,38,364.62130755434,
Kevin,Fontenot,Terra X Cyclocross Race,2014-11-22,Men Master 40+,13,38,372.62836583854,
David,Smith,Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,43,65,600.68640376554,
Mikey,Benes,Terra X Cyclocross Race,2014-11-22,Men PRO/1/2,19,24,396.58208094923,
Craig,Fitzgerald,CX7s Austin Day 2,2014-11-16,Men Master 40+,2,25,393.12769672762,
Craig,Fitzgerald,CX7s Austin Day 2,2014-11-16,Men Master 40+,8,25,393.12769672762,
Craig,Fitzgerald,CX7s Austin Day 1,2014-11-15,Men Pro/Cat 1/2,12,15,367.70839617652,
Craig,Fitzgerald,Spooky Cross Day 2,2014-11-2,Men Masters 40+,4,11,382.09406447841,
Mikey,Benes,Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,22,30,401.44395223265,
Kevin,Lynch,Give Me Some Sugar CX,2014-11-2,Men Masters 50+,16,18,595.91451973487,
Craig,Fitzgerald,Spooky Cross Day 1,2014-11-1,Men Masters 40+,5,13,369.12507726133,
Mikey,Benes,BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,14,27,345.06013192681,
Kevin,Lynch,BCRCX2014,2014-11-1,Men Masters 50+,19,21,581.28934683036,
Mikey,Benes,Cross Houston Day 2,2014-10-26,Men Pro/Cat 1/2/3,18,19,443.66004536739,
Craig,Fitzgerald,Cross Houston Day 2,2014-10-26,Men Masters 40+,9,28,354.16358821487,
Kevin,Lynch,Cross Houston Day 1,2014-10-25,Men Masters 50+,18,20,574.48431140825,
Mikey,Benes,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,1,50,352.56678741175,
Mikey,Benes,Webberville Cyclocross,2014-01-4,Men Cat 3  ,12,36,397.96042780839,
Mikey,Benes,Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,5,25,374.04725603639,
Mikey,Benes,Resolution Cross Cup,2013-12-28,Men Cat3/4  ,6,30,385.0389695503,
Mikey,Benes,Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,2,39,320.09937341305,
Mikey,Benes,Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,3,48,341.75027023805,
Michael,Adams,Terra X Cyclocross Race,2013-12-8,Men Cat4/5,5,24,435.80319517165,
Mikey,Benes,Terra X Cyclocross Race,2013-12-8,Men Cat3/4,9,24,376.59890933895,
Mikey,Benes,Bikesport Cyclocross Challenge,2013-12-7,Men Cat3/4,12,23,435.81259070664,
James,Engle,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,7,14,413.43813721735,
Mikey,Benes,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,3,43,328.90546722379,
James,Engle,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 40+,11,15,465.89811302955,
Mikey,Benes,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,5,43,347.44980686332,
Mikey,Benes,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 3,5,26,346.72975764654,
James,Engle,Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,8,15,400,
Mikey,Benes,Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,29,35,524.83078953982,
Craig,Fitzgerald,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,5,32,330.71215474807,
James,Engle,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,19,32,434.88130754199,
Craig,Fitzgerald,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,5,23,347.63203035367,
James,Engle,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,13,23,440.99701173283,
Mikey,Benes,BCRCX,2013-11-3,Men Cat3/4,35,35,467.04156066017,
Craig,Fitzgerald,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 40+,7,17,386.26397709831,
James,Engle,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 40+,11,17,453.18450059753,
James,Engle,Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  40+,12,14,450.17817414486,
Mikey,Benes,Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,17,31,448.91032629563,
Mikey,Benes,Spooky Cross Day 2,2013-10-27,Men Cat3/4,11,47,375.5423867466,
James,Engle,Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 40+,10,10,479.79002745152,
James,Engle,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 40+,16,17,528.3585830374,
Wyatt,Pritchard,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,37,37,522.73220848694,
Craig,Fitzgerald,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 40+,10,15,451.84990663208,
Craig,Fitzgerald,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 40+,3,20,323.56628907783,
James,Engle,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 40+,15,20,468.21685546108,
Wyatt,Pritchard,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,28,28,520.90873520016,
Craig,Fitzgerald,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 40+,3,17,320.47758354782,
James,Engle,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 40+,14,17,496.42932136917,
Craig,Fitzgerald,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,2,21,311.51207521256,
James,Engle,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,14,21,456.16264159581,
Mikey,Benes,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,5,46,342.36099620694,
Craig,Fitzgerald,Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Master 40+,3,10,337.251129669,
Craig,Fitzgerald,Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 40+,5,13,349.90825163135,
Craig,Fitzgerald,Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 40+,4,16,327.77486438241,
Craig,Fitzgerald,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 40+,2,14,336.06601751159,
Wyatt,Pritchard,Bikesport Cyclocross Challenge,2012-12-2,Men Cat 3  ,21,22,460.99321498275,
Craig,Fitzgerald,Bikesport Cyclocross Challenge,2012-12-2,Men Cat1/2/3/4 Master 40+,4,19,326.20420016724,
Craig,Fitzgerald,Terra X Cyclocross Race,2012-12-1,Men Cat1/2/3/4 Master 40+,2,17,336.86589313008,
Wyatt,Pritchard,Terra X Cyclocross Race,2012-12-1,Men Cat 3  ,23,25,457.5586956414,
Lee,Allen,Terra X Cyclocross Race,2012-12-1,Men Cat 4  ,20,33,555.0057664605,
Alan,Charley,Terra X Cyclocross Race,2012-12-1,Men Cat 4  ,33,33,620.03075445601,
Craig,Fitzgerald,Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat1/2/3/4 Master 40+,3,9,341.07513723848,
Craig,Fitzgerald,Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Master 40+,4,16,326.17381997088,
Craig,Fitzgerald,Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 40-99,3,17,325.6366042801,
Wyatt,Pritchard,Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,31,36,453.88965395423,
Craig,Fitzgerald,Cross Houston Day 2,2012-11-4,Men Cat1/2/3/4 Master 40-99,3,10,342.92788043991,
Lee,Allen,Cross Houston Day 1,2012-11-3,Men Cat 4  ,15,31,530.19314914687,
Craig,Fitzgerald,Cross Houston Day 1,2012-11-3,Men Cat1/2/3/4 Master 40+,2,10,330.76603166048,
Wyatt,Pritchard,Cross Houston Day 1,2012-11-3,Men Cat 3/4  ,20,21,512.49537226635,
Craig,Fitzgerald,Spooky Cross,2012-10-28,Men Cat1/2/3/4 Master 40-99,3,13,325.90729854301,
Craig,Fitzgerald,Spooky Cross,2012-10-27,Men Cat1/2/3/4 Master 40-99,3,18,337.21251350734,
James,Engle,Spooky Cross,2012-10-27,Men Cat1/2/3/4 Master 40-99,11,18,408.96964092752,
Craig,Fitzgerald,San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Master 40-99,3,13,363.93321167881,
Craig,Fitzgerald,San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 40-99,2,17,353.85822688562,
Craig,Fitzgerald,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 40-99,3,16,349.32529725223,
Craig,Fitzgerald,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 40-99,1,17,347.26654501214,
Craig,Fitzgerald,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 40-99,8,34,308.59507391371,
Wayne,Burton,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 40-99,17,34,390.85950739137,
Alan,Charley,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 40-99,33,34,537.10738912944,
Stan,Poe,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 40-99,34,34,546.24788173807,
John,Wilmeth,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 30-99,5,23,258.02377983551,
Lee,Allen,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 30-99,22,23,505.6803145207,
Wayne,Burton,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 4 Senior ,10,51,475.18362296443,
Hirem,Bruno,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 4 Senior ,12,51,483.28567009388,
John,Wilmeth,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Pro/Cat 1/2 Senior ,16,25,274.11048022629,
Craig,Fitzgerald,Webberville Cyclocross,2011-12-11,Men Cat 1/2/3/4 Master 40-99,5,10,370.72420220444,
Craig,Fitzgerald,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4/5 Master 40-99,3,11,339.49201863599,
Craig,Fitzgerald,GCCA Cyclocross,2011-12-3,Men Cat 1/2/3/4 Master 40-99,2,10,335.98483081549,
Wayne,Burton,GCCA Cyclocross,2011-12-3,Men Single Speed  ,3,6,413.21086729862,
Hirem,Bruno,GCCA Cyclocross,2011-12-3,Men Cat 4 Senior ,3,20,438.93422572178,
