Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Masters 50+,7,23,449.46844011804,
Carpenter Park Cyclocross,2009-10-18,Masters 50+,6,26,439.01607094332,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,22,44,490.04446703282,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,DNF,33,655.44943938932,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,20,31,524.51642255652,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,23,37,518.65774500715,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 50-99,21,34,532.96568332852,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 50-99,21,34,497.39881084156,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,DNF,40,677.07115480538,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,20,31,548.64692779528,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,19,43,472.48771657764,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,67,89,525.91985131942,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,32,37,701.23821873042,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 55+,31,38,691.70081021645,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,34,47,571.00832272703,
