Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Men,1,36216,William,Hilsman,Westwood Velo - Trade Manage Racing,,207976,402.63906515135,415.87022925774,
Cat 4 Men,2,34391,Michael,Siedband,,, 301560,458.51555677893,418.91609995564,
Cat 4 Men,3,2632,Syd,Lea,T.E.A.M. Fuji,,97177,469.26172295428,421.96197065354,
Cat 4 Men,4,38541,Jason,D'antonio,,,,540,425.00784135144,
Cat 4 Men,5,2945,Jordan,Cross,Squadra Coppi,,,540,428.05371204934,
Cat 4 Men,6,44069,Jeffrey,Trinh,Georgetown University,,239001,461.02267913889,431.09958274724,
Cat 4 Men,7,29635,Adam,Williams,Winchester Wheelmen Race Team,,297429,424.57296877888,434.14545344514,
Cat 4 Men,8,1656,Nathan,Miller,Squadra Coppi/IM Saab,,197967,446.13002813915,437.19132414303,
Cat 4 Men,9,20777,Mark,Stahl,SEAVS RACING/Bens Performance Bikes,,267703,443.14241967373,440.23719484093,
Cat 4 Men,10,7199,Brian,Schmierer,,,233114,460.12572401417,443.28306553883,
Cat 4 Men,11,17032,Matt,Tucker,,,285310,485.33628633,446.32893623673,
Cat 4 Men,12,15254,Jon,Hicks,Winchester Wheelmen Race Team,,273964,445.30373637686,449.37480693463,
Cat 4 Men,13,34392,Kristopher,Larsen,Evolution,,300573,480.01233267715,452.42067763253,
Cat 4 Men,14,28700,James,Dull,Adventures for the Cure,,299897,492.53374256975,455.46654833043,
Cat 4 Men,15,38542,Brooke,Patterson,Route 1 Velo/Arrow Bicycle,,220581,540,458.51241902833,
Cat 4 Men,16,27298,James,Fogg,,, 288852,482.59217898433,461.55828972623,
Cat 4 Men,17,14012,Josh,Hall,Lanterne Rouge,,,443.45104741983,464.60416042413,
Cat 4 Men,18,5161,John,Ludicke,AABC,,269884,499.00999171991,467.65003112202,
Cat 4 Men,19,34835,Nicholas,Taylor,Lanterne Rouge,,305092,480.45756820942,470.69590181992,
Cat 4 Men,20,17027,Elliott,Caldwell,Route 1 Velo/Arrow Bicycle,,288737,480.35657949514,473.74177251782,
Cat 4 Men,21,28704,Stephen,Maxwell,AABC,,146663,477.02643595954,476.78764321572,
Cat 4 Men,22,36203,Patrick,Dolan,IM Saab Squadra Coppi,,286515,501.15460879891,479.83351391362,
Cat 4 Men,23,5160,Micah,Smith,Squadra Coppi/IM Saab,,240714,494.26615239479,482.87938461152,
Cat 4 Men,24,49465,Alex,Mata abdelnour,Evolution Cycling,,259517,487.1213929398,485.92525530942,
Cat 4 Men,25,43808,Aric,Frederick,Kelly Benefit Strategies/LSV,,81170,464.05991398518,488.97112600732,
Cat 4 Men,26,29639,Kevin,Luckeroth,Adventures For The Cure,,284155,495.69915256076,492.01699670522,
Cat 4 Men,27,29644,Evan,Remington,,,302124,512.69660537142,495.06286740312,
Cat 4 Men,28,28709,Stephen,Spencer,1213 Racing,,299850,540.8530389172,498.10873810101,
Cat 4 Men,29,38543,,Not recorded,,,,540,501.15460879891,
Cat 4 Men,30,6430,Robert,Georgantas,Joe's Mt Washington Bike Shop,,241455,529.46121539114,504.20047949681,
Cat 4 Men,31,29643,Cory,Smith,Winchester Wheelmen,,300674,496.9619313661,507.24635019471,
Cat 4 Men,32,5159,Jason,Pearlman,The Bike Rack,,283687,493.39992596976,510.29222089261,
Cat 4 Men,33,2948,Aron,Kansal,SimpleTick.com,,173651,501.82562753872,513.33809159051,
Cat 4 Men,34,29681,Paul,Montanus,Cape Fear Cyclists,,302198,470.19739058722,516.38396228841,
Cat 4 Men,35,34417,John,Murray,,,50974,564.5657672801,519.42983298631,
Cat 4 Men,36,29642,Luther,Swift,ye ol natural selections,,301191,535.26639702148,522.47570368421,
Cat 4 Men,37,38544,Shea,Whittaker,,,332460,540,525.52157438211,
Cat 4 Men,38,20768,Craig,Daly,,, 239945,465.08348370839,528.56744508,
Cat 4 Men,39,2893,Aaron,Ghais,ALL-AMERICAN BICYCLE CLUB,,206891,495.55818132994,531.6133157779,
Cat 4 Men,40,5175,Adam,Lewandowski,The Bike Lane,,218895,549.59933093861,534.6591864758,
Cat 4 Men,41,2873,Thom,Moore,Potomac Velo/Bike Lane,,264854,505.80076616288,537.7050571737,
Cat 4 Men,42,29646,Joseph,Wilczynski,,, 296994,577.87810078406,540.7509278716,
Cat 4 Men,43,38545,Sherman,Knight,,,398749,540,543.7967985695,
Cat 4 Men,44,17029,Danny,Koniowsky,Route 1 Velo/Arrow Bicycle,,284979,437.88234933408,546.8426692674,
Cat 4 Men,45,2881,Gary,Morris,Squadra Coppi,,51845,559.04957616916,549.8885399653,
Cat 4 Men,46,32563,Tim,Chiang,Toms Shoes,,302986,607.85813843046,552.9344106632,
Cat 4 Men,47,3969,Gary,Sterner,HUP United,,254220,559.86855112799,555.9802813611,
Cat 4 Men,48,36177,Josh,Doorly,Haymarket Bicycles/HomeVisit,,309860,597.13948114722,559.02615205899,
Cat 4 Men,49,34404,Keith,Giles,,,321880,666.23668088049,562.07202275689,
Cat 4 Men,50,36204,Sean,Schmitt,Family Bike Shop,,214283,670.53832578603,565.11789345479,
Cat 4 Men,51,36188,Kevin,Leary,,,,544.04231647769,568.16376415269,
Cat 4 Men,52,38546,Jerry,Chapmon,Team Latitude/ABRT,,6641,540,571.20963485059,
Cat 4 Men,53,38547,Brent,Turney,,,,540,574.25550554849,
Cat 4 Men,54,5168,Steve,Breeden,Winchester Wheelmen,,259551,559.17648297571,577.30137624639,
Cat 4 Men,55,38548,John,Reed,,,288054,540,580.34724694429,
Cat 4 Men,56,169,Kenneth,Han,All American Bicycle Club,,235110,615.1957035284,583.39311764219,
Cat 4 Men,57,36175,Stephen,Lindsey,,,287727,552.69766247716,586.43898834009,
Junior Boys 10-14,1,7256,Noah,Bell,Racerheads,,284455,570.28414516392,503.75881623616,
Junior Boys 10-14,2,2958,Jake,Thompson,Squadra Coppi/IM Saab,,251833,506.31666110025,536.7042934429,
Junior Boys 10-14,3,3211,Tanner,Browne,Bayside Velo/Bike Doctor,, 253942,602.59524785638,569.64977064964,
Junior Boys 10-14,4,19980,Nolan,Yager,Artemis Racing,,301377,650,602.59524785638,
Junior Boys 10-14,5,31654,Nathan,Schumacher,,,327670,650,635.54072506311,
Junior Boys 10-14,6,47368,Alexander,West,,,323462,533.64297913774,668.48620226985,
Junior Boys 10-14,7,15246,Nicholas,Engblom,NCVC/Inova Health System,, 300601,659.76892327708,701.43167947659,
Junior Girls 15-18,1,38556,Joellen,Mauch,NCVC,,,,,
Junior Girls 15-18,2,38557,Sara,Byer,Artemis,,,,,
Juniors Girls 10-14,1,27330,Svetlana,Mack,Artemis,,272062,,,
Juniors Girls 10-14,2,8078,Avy,Rohr,Adventures for the Cure,,301796,,,
Juniors Under 18,1,38549,Charles,Lortz,,,,450,405,
Juniors Under 18,2,38550,Justing,Mauch,NCVC,,,450,421.66666666667,
Juniors Under 18,3,15242,Max,Byer,Artemis,,288921,450,438.33333333333,
Juniors Under 18,4,33302,Tommy,Klose,Adventures for the Cure,,299838,450,455,
Juniors Under 18,5,36222,Daniel,Shanley,,,326934,450,471.66666666667,
Juniors Under 18,6,6222,Daniel,Bell,Racerheads SLC,,285293,450,488.33333333333,
Masters 1/2/3 35+,1,61303,David,Fuentes,Battley Harley Davidson-Sonoma,,58598,257.66578642995,232.87310980922,
Masters 1/2/3 35+,2,2285,Gerry,Pflug,SPK/Speedgoat,,27999,234.67027421297,238.94354044615,
Masters 1/2/3 35+,3,2608,Evan,Ellicott,Bike Doctor / Bayside Velo,, 157667,321.53000747619,245.01397108307,
Masters 1/2/3 35+,4,2298,Andy,Gorski,SPK / Speedgoat / Salsa,,203109,259.46394087264,251.08440171999,
Masters 1/2/3 35+,5,3126,Randall,Root,Evolution Cycling Club,,30526,304.77536614172,257.15483235692,
Masters 1/2/3 35+,6,2996,Ron,Huebner,Potomac Velo Club,, 145895,291.6068126016,263.22526299384,
Masters 1/2/3 35+,7,41143,Mike,Runnals,JRVS/Casey Auto Group,,197243,330,269.29569363076,
Masters 1/2/3 35+,8,1727,Kristopher,Auer, C3 - Athletes Serving Athletes,,2065,257.90567075634,275.36612426769,
Masters 1/2/3 35+,9,2344,Marc,Gwadz,DCMTB- Whole Foods Market,,195768,310.2638735071,281.43655490461,
Masters 1/2/3 35+,10,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV,,32463,295.84741176577,287.50698554153,
Masters 1/2/3 35+,11,2616,Michael,Hosang,Tripower,,205055,309.33414815224,293.57741617846,
Masters 1/2/3 35+,12,20759,Cameron,Holland,JRVS/Casey Auto Group,,16527,264.45438204906,299.64784681538,
Masters 1/2/3 35+,13,28652,Stephen,Robinson,Squadra Coppi/IM SAAB,, 30220,338.53242791329,305.71827745231,
Masters 1/2/3 35+,14,3096,Michael,Kolb,C3-Athletes Serving Athletes,,,340.53945908903,311.78870808923,
Masters 1/2/3 35+,15,3179,Karl,Connolly,Kelly Benefit Strategies/LSV,,239736,305.68234313024,317.85913872615,
Masters 1/2/3 35+,16,2850,Joe,Lillibridge,C3 - Athletes Serving Athletes,,241286,358.05567144115,323.92956936308,
Masters 1/2/3 35+,17,2299,Marc,Vettori,C3-Athletes Serving Athletes,,81136,313.61215029948,330,
Masters 1/2/3 35+,18,2409,Jim,Bronson,LSV/Kelly Benefit Strategies,, 48634,381.90171481,336.07043063692,
Masters 1/2/3 35+,19,2306,Todd,Pittman,,,,392.77245979678,342.14086127385,
Masters 1/2/3 35+,20,3193,Jed,Prentice,Bike Doctor,, 208680,370.58305335883,348.21129191077,
Masters 1/2/3 35+,21,1011,Judd,Milne,Squadra Coppi/IM Saab,, 113729,365.79040026684,354.28172254769,
Masters 1/2/3 35+,22,23333,Brian,Poochigian,DCMTB - Whole Foods Market,,28422,393.8127237941,360.35215318462,
Masters 1/2/3 35+,23,2999,Jonathan,Houghton,Adventures for the Cure,,218194,352.71029376044,366.42258382154,
Masters 1/2/3 35+,24,2994,Blair,Saunders,Ben's Performance Bike's/Ridley,,69445,226.85366462816,372.49301445847,
Masters 1/2/3 35+,25,3000,Shawn,Downing,Chesapeake Wheelmen/Joe's Bike/King Pawn,, 45276,411.24400410216,378.56344509539,
Masters 1/2/3 35+,26,6693,Chip,Lortz,Kelly Benefits Statagies,,21615,411.76801831816,384.63387573231,
Masters 1/2/3 35+,27,2877,Norman,Brach,C3 - Athletes Serving Athletes,,4540,395.81558215999,390.70430636924,
Masters 1/2/3 35+,28,2997,Joe,Fritsch,College Park Bikes,,12446,363.27255996718,396.77473700616,
Masters 1/2/3 35+,29,8044,John,Kamenick,evolution cycling,,,430.86888032959,402.84516764308,
Masters 1/2/3 35+,30,4365,John,Rogers,DCMTB--Fueled by Whole Foods Market,,136767,397.56467868548,408.91559828001,
Masters 1/2/3 35+,31,3005,Barry,Holman,Team Fuji,,179265,329.91933537629,414.98602891693,
Masters 1/2/3 35+,32,2250,Albert,Greene,Yellow Breeches Racing,,218663,415.05037175153,421.05645955385,
Masters 1/2/3 35+,33,7815,Kevin,Crossin,Oasis Bike Works,,98875,330,427.12689019078,
Masters 1/2/3 35+,DNF,14059,Raul,Rojas,DCMTB-Fueled by Whole Foods Market,,263489,,,
Masters 1/2/3 35+,DNF,2993,Chris,Mcgill,CANNONDALE FACTORY RACING/Backyard BikeCl,,23467,,,
Masters 1/2/3 35+,DNF,2297,Michael,Birner,Ben's Performance Bikes/BMC,,57561,,,
Masters 1/2/3 35+,DNF,18682,Chris,Snead,ALAN North America Cycling,,,,,
Masters 1/2/3 35+,DNF,5222,Keith,Rohr,Adventures for the Cure,,58114,,,
Masters 1/2/3 35+,DNF,3013,David,Blodgett,Ben's Performance Bike's/Ridley,,3969,,,
Masters 1/2/3 35+,DNF,3090,George,Milinkovic,Evolution Cycling Club,,206767,,,
Masters 1/2/3 55+,1,2217,Fred,Wittwer,Alan North America Cycling,,38738,383.9208265377,469.45029339702,
Masters 1/2/3 55+,2,3137,Peter,Czapiewski,AMVC/DND Inc,,93207,540,483.56023471761,
Masters 1/2/3 55+,3,2211,Rob,Lea,T.E.A.M. FUJI,,20621,667.57253232316,497.67017603821,
Masters 1/2/3 55+,4,65165,Michael,Harris,Team Latitude,,488567,576.88338846006,511.78011735881,
Masters 1/2/3 55+,5,20007,Mark,Wigfield,DCMTB Fueled by Whole Foods,,,540,525.8900586794,
Masters 1/2/3 55+,6,2978,James,Carlson,Potomac Velo Club,,96832,631.45476691469,540,
Masters 1/2/3 55+,7,34831,Frank,Krawczel,,,,540,554.1099413206,
Masters 1/2/3 55+,8,3077,Cynthia,Anderson,AMVC/DND Inc.,,232441,540,568.21988264119,
Masters 1/2/3 55+,9,3125,Ben,Williams,ABRT/Redline,,38300,540,582.32982396179,
Masters 1/2/3 55+,10,38551,Loren,Yager,n/a,,340430,540,596.43976528239,
Masters 1/2/3 55+,11,37757,Michael,Wynnyk,,,294856,540,610.54970660298,
Masters 3-4 35+,1,34409,Jay,Morali,C3-Athletes Serving Athletes,,251023,347.30041422254,338.71365781272,
Masters 3-4 35+,2,3495,Neal,Sapp,Ben's Performance Bikes,,245112,384.29675218353,343.22250436561,
Masters 3-4 35+,3,2261,Jeff,Anderson,HPC/List,,50086,394.08037885839,347.73135091849,
Masters 3-4 35+,4,3135,Scott,Thompson,Squadra Coppi/IM Saab,,189333,417.08283770885,352.24019747138,
Masters 3-4 35+,5,5447,Thori,Wolfe,Route 1 Velo/Arrow Bicycle,,234409,451.09270738709,356.74904402427,
Masters 3-4 35+,6,2856,Scott,Stahl,SEAVS Racing/Bens Performance Bikes,,267714,401.28435687457,361.25789057716,
Masters 3-4 35+,7,3134,Peter,Lindeman,NCVC/Inova Health System,,147939,431.81825922874,365.76673713004,
Masters 3-4 35+,8,5222,Keith,Rohr,Adventures for the Cure,,58114,370.01052287973,370.27558368293,
Masters 3-4 35+,9,5219,David,Kay,Clean Currents p/b Don Beyer Volvo,,187333,437.33440840147,374.78443023582,
Masters 3-4 35+,10,15250,Matt,Carroll,Evolution Cycling,, 191682,427.509318367,379.2932767887,
Masters 3-4 35+,11,3002,Karl,Kensinger,NCVC/Inova Health System,, 18948,442.31614616785,383.80212334159,
Masters 3-4 35+,12,36201,Colby,Waller,Gripped Racing,,279294,435.75992627498,388.31096989448,
Masters 3-4 35+,13,15249,Kenneth,Morris,Winchester Wheelmen Racing Team,,272355,396.31050113313,392.81981644737,
Masters 3-4 35+,14,5546,Anthony,Monaco,Team SCARR - Ommegang,, 269304,342.25491209416,397.32866300025,
Masters 3-4 35+,15,20006,Andreas,Gutzeit,HPC List,, 215952,420.73246802046,401.83750955314,
Masters 3-4 35+,16,3117,Scott,Cernich,Route 1 Velo/Arrow Bicycle,,206727,423.95628308397,406.34635610603,
Masters 3-4 35+,17,28654,Rich,Siemer,Velo del Norte/Bike n Sport Racing,,209157,452.21176405541,410.85520265892,
Masters 3-4 35+,18,38560,Todd,Bauer,Single Speed Outlaw Factory Team/Bicycle,,306307,540,415.3640492118,
Masters 3-4 35+,19,27297,Neil,Schirmer,,,282645,469.44971067016,419.87289576469,
Masters 3-4 35+,20,3084,Matt,Michel,NCVC / Inova Health System,,,408.17253061671,424.38174231758,
Masters 3-4 35+,21,3095,Eric,Sloman,NCVC/Inova Health System,,123134,493.63532184247,428.89058887046,
Masters 3-4 35+,22,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,,284982,502.65006529905,433.39943542335,
Masters 3-4 35+,23,5165,William,Schieken,Route 1 Velo/Arrow Bicycle,,260699,453.08599883387,437.90828197624,
Masters 3-4 35+,24,2866,Chris,Zangmeister,All American Bicycle Club,,251536,473.32515168361,442.41712852913,
Masters 3-4 35+,25,2953,Thor,Engblom,NCVC/Inova Health System,, 209411,499.24543702475,446.92597508201,
Masters 3-4 35+,26,28721,Thomas,Shaw,Potomac Velo Club,,41051,469.23569782677,451.4348216349,
Masters 3-4 35+,27,3099,Bruce,Buckley,THE Bike Lane,,239616,421.77320587124,455.94366818779,
Masters 3-4 35+,28,15280,Peter,Henry,El Gato Army,,43408,495.66626768381,460.45251474068,
Masters 3-4 35+,29,3648,Marc,Frazer,Kelly Benefit Strategies/LSV Amateur Team,, 128378,493.5003862846,464.96136129356,
Masters 3-4 35+,30,8097,Steve,Klose,Adventures For The Cure,,283545,450.7969146209,469.47020784645,
Masters 3-4 35+,31,29679,Charles,Biro,Team Get a Grip,,83935,482.93991341313,473.97905439934,
Masters 3-4 35+,32,6194,Michael,Zoeller,NCVC/Inova Health System,,155245,478.67533902541,478.48790095222,
Masters 3-4 35+,33,8028,Jonathan,Seibold,Family Bike Shop/DCMTB/Whole Foods,,60194,367.13774740875,482.99674750511,
Masters 3-4 35+,34,7182,Charles,Buki,Johnny Utah,,230294,521.13388973355,487.505594058,
Masters 3-4 35+,35,19236,Kenneth,Woodrow,Squadra Coppi/IM Saab,,53598,494.51944707255,492.01444061089,
Masters 3-4 35+,36,12823,Scott,Huddleston,Mmmm Beer p/b 1412 Velo Club,,17003,484.29667782126,496.52328716377,
Masters 3-4 35+,37,3010,Joel,Gwadz,DCMTB:Family Bike Shop,,14492,439.07578219039,501.03213371666,
Masters 3-4 35+,38,6371,Kevin,Lynch,,,280947,606.50785319211,505.54098026955,
Masters 3-4 35+,39,3098,Joseph,Kotun,Evolution Cycling,, 77079,570.56964979374,510.04982682244,
Masters 3-4 35+,40,3014,William,Browne,Bike Doctor/Bayside Velo,, 88057,501.03213371666,514.55867337532,
Masters 3-4 35+,41,14022,Eric,Bae,Kelly Benefit Strategies/LSV,,273931,554.66070263688,519.06751992821,
Masters 3-4 35+,42,8096,David,Tambeaux,Adventures for the Cure,,171470,552.54933123006,523.5763664811,
Masters 3-4 35+,43,2250,Albert,Greene,Yellow Breeches Racing,,218663,415.05037175153,528.08521303398,
Masters 3-4 35+,44,28707,Paul,Varga,Bicycle Place Velo Club,,263568,521.96578938167,532.59405958687,
Masters 3-4 35+,45,28725,Alain,Philippe,CW/King Pawn/Joe's Bike Shop,,239994,598.56909621494,537.10290613976,
Masters 3-4 35+,46,5163,James,Carlisle,Battlefield Velo,, 269385,566.78463014501,541.61175269265,
Masters 3-4 35+,47,3129,Mike,Davis,Squadra Coppi / IM SAAB,,188907,540,546.12059924553,
Masters 3-4 35+,48,29683,Chas,Ryan,Potomac Velo Club,,209147,606.64674570732,550.62944579842,
Masters 3-4 35+,49,3011,Mark,Drajem,DCMTB - Powered by Whole Foods,,77943,547.64173755849,555.13829235131,
Masters 3-4 35+,50,5642,Rich,Zachary,NCVC/Inova Health System,,131498,573.94512382428,559.6471389042,
Masters 3-4 35+,51,28648,Michael,West,Adventures For The Cure,,271228,587.70409326817,564.15598545708,
Masters 3-4 35+,52,3003,Steven,Dontigny,The Bike Lane,,102568,575.2456295189,568.66483200997,
Masters 3-4 35+,53,5966,Trevor,Miller,Family Bike Shop Crofton MD,,313282,605.08682313508,573.17367856286,
Masters 3-4 35+,54,45641,Matt,O'byrne,,,383996,602.23915501918,577.68252511574,
Masters 3-4 35+,55,5225,Mike,Krawczel,Artemis,,19799,559.03875504023,582.19137166863,
Masters 3-4 35+,56,2890,Christopher,Gould,Whole Wheel Velo Club,,186006,540,586.70021822152,
Masters 3-4 35+,57,6376,John,Heywood,1412 Velo Club,,229464,616.56334281244,591.20906477441,
Masters 3-4 35+,58,3113,Eric,Ciccoretti,,,121143,582.55775591546,595.71791132729,
Masters 3-4 35+,59,1892,Ryan,Douglas,Route 1 Velo/Arrow Bicycle,, 191602,482.89655163435,600.22675788018,
Masters 3-4 35+,60,2861,Dave,Vannier,DCMTB - Fueled by Whole Foods Market,,252608,613.77861935028,604.73560443307,
Masters 3-4 35+,61,2693,Greg,Hoffman,Have Bike Lets Travel,,48889,559.205181477,609.24445098596,
Masters 3-4 35+,62,31668,Tyler,Newby,DCMTB,,242268,546.26421716173,613.75329753884,
Masters 3-4 35+,63,7180,Steve,Leitner,,,,635.62305464395,618.26214409173,
Masters 3-4 35+,64,1915,Peter,Bell,Bike Doctor/Bayside velo,,360670,540,622.77099064462,
Masters 3-4 35+,65,14025,James,Kline,Artemis,, 238700,576.05252781609,627.2798371975,
Masters 3-4 35+,66,16566,Carlo,Alfano,,,302425,587.78083381123,631.78868375039,
Masters 3-4 35+,67,38561,Matthew,Hoyer,,,303051,540,636.29753030328,
Masters 3-4 35+,68,28727,Shawn,Blumenfeld,Hub Racing,,96061,643.65426389022,640.80637685617,
Masters 3-4 35+,69,5453,Daniel,Gilman,Squadra Coppi/IM SAAB,,269940,633.00760381075,645.31522340905,
Masters 3-4 35+,70,17049,Randall,Nixon,Chesapeake Wheelmen,,26162,680.81119161992,649.82406996194,
Masters 3-4 35+,71,14071,Sol,Schott,los pariahs,,285029,602.39509939781,654.33291651483,
Masters 3-4 35+,72,38562,Theodore,Wilson,Evolution Cycling Club,,223720,540,658.84176306772,
Masters 3-4 35+,73,2867,Jeff,Erler,Evolution Cycling Club,,234042,542.79682369031,663.3506096206,
Masters 3-4 35+,DNF,15269,Scott,Mabry,NCVC/ Inova Health System,,231808,,,
Masters 3-4 35+,DNF,2887,James,Mcneely,Squadra Coppi,, 238643,,,
Men 1/2/3,1,5242,Joseph,Dombrowski,Haymarket Bicycles/Home Visit,,259375,239.8968944961,204.32578521286,
Men 1/2/3,2,3299,Stephen,Cummings,Indiana Regional Medical Center,,201402,244.1727460993,213.21411016232,
Men 1/2/3,3,2907,Jared,Nieters,Haymarket Bicycles/HomeVisit,,220150,255.55566277891,222.10243511177,
Men 1/2/3,4,5212,Dave,Weaver,ALAN North America Cycling Team,,37442,237.08018956764,230.99076006123,
Men 1/2/3,5,2984,Greg,Wittwer,ALAN North America Cycling Team,,111687,217.1089981338,239.87908501069,
Men 1/2/3,6,2547,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,,153981,223.19014927446,248.76740996014,
Men 1/2/3,7,5139,Adam,Driscoll,Adventures For the Cure,,256984,258.59702847342,257.6557349096,
Men 1/2/3,8,5140,Mark,Broadwater,C3-Athletes Serving Athletes,,222929,302.23660845068,266.54405985906,
Men 1/2/3,9,6401,Andy,Mckeegan,Unattached,,,285.80654121168,275.43238480851,
Men 1/2/3,10,6399,Justin,Raynes,Seavs/Bikes Unlimited,,197456,323.94957067862,284.32070975797,
Men 1/2/3,11,61303,David,Fuentes,Battley Harley Davidson,,58598,257.66578642995,293.20903470742,
Men 1/2/3,12,1285,Chris,Mayhew,JBV Coaching,,88693,300.61152820317,302.09735965688,
Men 1/2/3,13,142246,Sam,O'keefe,C3 - Athletes Serving Athletes,,254864,220,310.98568460634,
Men 1/2/3,14,3082,Brian,Fouche,Team Latitude/ABRT,,198127,324.76134277171,319.87400955579,
Men 1/2/3,15,31661,Ramon,Benitez,Intermediate Mortgage,,3304,339.71756905134,328.76233450525,
Men 1/2/3,16,34864,Simeon,Green,C.A.Castelsarrasin/Bouygues Telecom,,153954,318.45831631257,337.65065945471,
Men 1/2/3,17,31670,William,Gowin,Tailwind Cyclists,,178476,330.59316405909,346.53898440416,
Men 1/2/3,18,23161,Callum,Ingram,,,268349,340.61888209015,355.42730935362,
Men 1/2/3,19,5214,Taylor,Jones,Inland Construction/BTD,,187034,396.78797336088,364.31563430308,
Men 1/2/3,20,2630,Dan,Tille,Fulcrum Coaching,,165701,403.63365926673,373.20395925253,
Men 1/2/3,DNF,37760,Greg,Abbott,NCVC/INOVA Health System,,151860,,,
Men 1/2/3,DNF,987,Weston,Schempf,C3-Athletes Serving Athletes,,122030,,,
Men 1/2/3,DNF,13983,Brett,Rothmeyer,Kraynicks,,201404,,,
Men 1/2/3,DNF,3743,Ian,Marcuse,Richmond KAF,,227992,,,
Men 1/2/3,DNF,7283,Patrick,Blair,Adventures For the Cure,,277204,,,
Men 1/2/3,DNF,6695,James,Bellora,Squadra Coppi,,,,,
Men 1/2/3,DNF,26506,Collin,Becker,Waltworks/Fuentes Design,,179626,,,
Men 3/4,1,18753,Tyler,Karnes,Pioneer-SM,,,348.88282252125,309.10107254739,
Men 3/4,2,7283,Patrick,Blair,Adventures For The Cure,,277204,338.66272520409,314.77069462204,
Men 3/4,3,28509,Timothy,Brown,The Bike Rack,,281236,368.2465836434,320.44031669669,
Men 3/4,4,5141,Stephen,Wahl,Team Latitude / ABRT,,228826,401.88549171078,326.10993877133,
Men 3/4,5,3748,Andrew,Welch,Squadra Coppi/IM Saab,,263741,373.81555576732,331.77956084598,
Men 3/4,6,1211,Matthew,Donahue,DCMTB/Whole Foods Market,,245552,386.02742330414,337.44918292063,
Men 3/4,7,28651,Tom,Jeffrey,Team Natures Path/3Sports,,205634,319.00915445441,343.11880499527,
Men 3/4,8,2634,Judd,Walencikowski,Bike Doctor,,233689,411.85587079352,348.78842706992,
Men 3/4,9,5150,Stephen,Riskus,AABC,,252080,480.44206923176,354.45804914457,
Men 3/4,10,8043,Kyle,Murphy,The Bike Lane,,168526,400,360.12767121921,
Men 3/4,11,142489,justin rez ,Resnick,The Bike Rack of Washington DC,,284872,450.03960561908,365.79729329386,
Men 3/4,12,7595,Michael,Wilson,Immediate Mortgage/Artemis Elite,,220095,445.12602902446,371.46691536851,
Men 3/4,13,19972,Matthew,Even,Hub Racing,, 247035,429.24480440237,377.13653744315,
Men 3/4,14,25327,Kevin,Burke,Squadra Coppi/IM Saab,,87551,423.69739429405,382.8061595178,
Men 3/4,15,14011,Matthew,Bartlett,TOMS Shoes p/b Kindhuman Sports,,284185,402.10853333574,388.47578159245,
Men 3/4,16,5217,Bryan,Billington,Toms Shoes,,239412,425.46832831025,394.14540366709,
Men 3/4,17,3529,Charly,Hermanson,Kelly Benefits Strategies/LSV Amateur Cyc,,191618,383.01573615263,399.81502574174,
Men 3/4,18,2906,Steve,Fife,Bike Doctor,,159286,385.41604556893,405.48464781639,
Men 3/4,19,2682,Kevin,Horvath,tripower,,118728,379.68812460452,411.15426989103,
Men 3/4,20,19239,Chris,Carraway,NCVC/Inova Health System/Bicycle Stations,,272503,450.19613850426,416.82389196568,
Men 3/4,21,3188,Trevor,Shattuck,Team BBC,,226606,425.64115315565,422.49351404033,
Men 3/4,22,5146,Todd,Bickling,Bike Doctor/Bayside Velo,,257925,455.52922707123,428.16313611497,
Men 3/4,23,14032,Greg,Capelle,Tom's Shoes p/b Kind Human Sports,,284095,436.64889662895,433.83275818962,
Men 3/4,24,19170,Chris,Smead,Tripower,,285289,453.46453794733,439.50238026427,
Men 3/4,25,3979,Matthew,Brancheau,C3 - Athletes Serving Athletes,,206409,445.4837454058,445.17200233892,
Men 3/4,26,135548,John,Glodek,Twin Six,,269746,462.65932133527,450.84162441356,
Men 3/4,27,5165,William,Schieken,Route 1 Velo/Arrow Bicycle,,260699,453.08599883387,456.51124648821,
Men 3/4,28,14079,Jimmy,Klose,Adventures For The Cure,,284204,427.08146782758,462.18086856286,
Men 3/4,29,14023,Gregoire,Faber,NCVC/Inova Health System,,257531,466.98670433696,467.8504906375,
Men 3/4,30,3578,Nathan,Chenenko,TOMS Shoes p/b KindHuman Sports,,263862,441.19734315807,473.52011271215,
Men 3/4,31,38542,Brooke,Patterson,Route 1 Velo/Arrow Bicycle,,220581,400,479.1897347868,
Men 3/4,32,2941,Cary,Hunter,PVC/Bike Lane,,176403,525.36683829942,484.85935686144,
Men 3/4,33,2628,Michael,Scardaville,DCMTB Powered by Whole Foods,,161370,534.35232395206,490.52897893609,
Men 3/4,34,13987,Ryan,Hardy,C3-Athletes Serving Athletes,,229999,411.94245898141,496.19860101074,
Men 3/4,35,5447,Thori,Wolfe,Route 1 Velo/Arrow Bicycle,,234409,451.09270738709,501.86822308538,
Men 3/4,36,28654,Rich,Siemer,Velo del Norte/Bike n Sport Racing,,209157,452.21176405541,507.53784516003,
