Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #17,2010-12-19,Men 4,37,60,689.08543343287,
SoCalCross Prestige Series #1,2011-09-18,Single Speed B,31,41,559.54047971483,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,47,53,574.7329263408,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,48,50,545.14145060155,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men B,33,37,482.32050835147,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,46,50,532.58326783858,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,39,47,609.84883963281,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,39,108,524.48936170213,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,64,88,454.54545454545,
SCPS #6: SDCX #1,2012-10-27,Men B,39,48,463.22558321427,
CXLA Saturday,2012-12-1,Men C,43,55,618.04209887888,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men C (CX4-5) AM,29,44,562.09090909091,
SCPS #5 - Spooky Cross,2015-10-24,Men C,11,18,560.2259138904,
