Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,40,44,670.84487362351,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 60-99,6,9,552.14159267354,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 60-99,8,9,587.69352554065,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 60-99,7,9,565.05264672939,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 60-99,6,7,574.58436702475,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 60-99,7,8,561.87517776291,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 60-99,8,10,569.66651795523,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 60+,8,8,571.80595175704,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 60-99,7,9,553.71778299084,
Solon CX,2012-11-11,Men Cat 4 C 50+,7,11,558.28142811129,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 60-99,9,9,579.20722582889,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 60+,4,5,,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 60+,10,10,577.9918143545,
Cross Nationals Day 2,2013-01-10,Men  Master 60-64,19,26,602.08346639817,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,63,68,,
Patriot Cx,2013-09-7,Men Cat 1/2/3/4/5 Masters 60+,3,4,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,56,59,672.24536864213,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,47,57,614.5170671348,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,51,58,675.60960308247,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,42,48,635.26582819146,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,43,55,616.81445459626,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,49,59,654.87870664401,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,51,59,711.91903845117,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,47,53,634.28553088554,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,45,51,669.33739859987,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,38,43,637.58816115936,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,43,47,748.45315385808,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 60+,6,6,652.92861166042,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,44,50,676.36456488453,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 55+,7,7,518.77200570125,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,20,66,,
Lake Geneva Cross,2014-09-14,Men 55+ Masters  Category 1/2/3,16,16,552.72632076087,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 55+,23,27,686.40797480001,
Hopkins Cross,2014-10-5,Men Masters 55+,25,31,670.29846017203,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 55+,28,29,740.54379593159,
Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,26,32,677.83981947447,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,26,33,670.77380104789,
Campton Cross,2014-11-2,Men Masters 55+,24,27,725.73863513217,
Psi-clocross for Life,2014-11-9,Men Masters 55+,33,37,687.09675982438,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,22,28,672.02259248595,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 55+,21,22,727.9959122254,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,28,30,761.23559598537,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,27,30,710.00886057162,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men MASTERS 55+ Cat 1/2/3,3,4,,
Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,25,31,585.55026492247,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,44,48,566.621094605,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,20,54,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,23,28,691.11903075283,
Hopkins Park CX,2015-10-4,Men Masters 55+,30,31,797.69143352536,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,26,29,780.87906074623,
Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,29,34,746.81175481194,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,28,33,742.52212910898,
Campton Cross,2015-11-1,Men Masters 55+,24,29,690.14714796477,
PSI-clocross for Life,2015-11-8,Men Masters 55+,34,36,745.73637805568,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,24,27,718.95645992382,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,27,29,759.52531504787,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,36,37,748.87070036395,
Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,41,48,600.62753189934,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,12,52,,
Hopkins Park CX,2016-10-2,Men Masters 55+,31,35,682.17704977371,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,33,36,668.97286289167,
Badger Prairie Cross,2016-10-16,Masters 55+ Cat 1/2/3,5,5,,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,38,41,733.06798663919,
Campton Cross,2016-10-30,Men Masters 55+,33,37,636.07693833482,
Groundhog PSI-clocross,2016-11-6,Men Masters 55+,33,36,679.15114964147,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,32,37,629.06548295027,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,34,38,703.47135652009,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,36,38,668.15944088295,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,45,45,720.46056064558,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,27,72,,
Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,45,46,614.80042291466,
Hopkins Park CX,2017-10-1,Men Masters 55+,40,42,672.35053112101,
Beverly Bike CX,2017-10-9,Men Masters 55+,36,39,764.81560909872,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 55+,30,34,686.8097769992,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 55+,34,38,733.25272954379,
Campton Cross,2017-10-29,Men Masters 55+,32,35,679.03379449873,
Groundhog PSI-clocross,2017-11-5,Men Masters 55+,37,39,613.23350014217,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,29,30,697.63503364003,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 55+,23,24,712.57639534598,
Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,35,36,727.14440829673,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Single Speed Open,8,10,455.26161547907,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,49,52,733.18230464066,
Hopkins Park CX,2018-09-9,Men Masters 55+,39,40,682.6822315186,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,40,45,691.23707001265,
Trek CX Cup,2018-09-23,Men Master 55+ Open,43,43,590.4514171042,
Jingle Cross Day 1,2018-09-28,Men Masters 65+,11,18,573.14694091478,
Jingle Cross Day 3,2018-09-30,Men Masters 65+,9,14,573.50446782637,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,39,40,699.78649732505,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,39,42,708.74341008823,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,42,47,641.26417999171,
Campton Cross,2018-10-28,Men Masters 55+,34,40,636.31566544411,
Groundhog PSI-clocross,2018-11-4,Men Masters 55+,32,36,626.89566641988,
Wheeling Heritage CX,2018-11-11,Men Masters 55+,34,40,639.94640479246,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 55+,24,27,629.10093526382,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 55+,21,28,572.30381711951,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,31,41,635.37547450694,
Afterglow - A Cyclocross Race,2018-12-9,Men Masters 40+,27,35,618.34787248126,
Jingle Cross Day 1,2019-09-13,Men Master 65+,12,18,571.6496413,
Jingle Cross Day 2,2019-09-14,Men Master 65+,13,19,572.03826181255,
Jingle Cross Day 3,2019-09-15,Men Master 65-69 Open,11,15,577.10220642697,
Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,26,29,527.43425880165,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 55+,26,34,646.16118549559,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 55+,22,31,620.34773421263,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,34,42,678.94358678751,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 55+,27,36,687.02242155428,
Campton Cross,2019-11-3,Men Masters 55+,31,39,688.60841471479,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 55+,24,29,633.49943643719,
Groundhog PSI-Clocross,2019-11-10,Men Masters 55+,28,35,706.25677670353,
Wheeling Heritage Park CX,2019-11-17,Men Masters 55+,30,36,718.55752342218,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 55+,24,27,705.02120298141,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,26,36,644.40499591797,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,38,50,689.83839405602,
xXx Racing Relay CX,2021-08-29,Masters 35+,20,42,,
xXx Racing Relay CX,2021-08-29,Coed Open,28,71,,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,15,34,532.55629869032,
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,40,55,594.49132748592,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Masters 50+,17,23,633.05031743872,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,25,37,588.14822581725,
George Garner Memorial CX Race,2021-11-14,Men Masters 55+,24,30,616.59457397857,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,32,38,629.88457532545,
Region Riot Cyclocross,2021-11-28,Men Masters 55+ Cat 4/5,7,13,595.64735153488,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,30,32,625.85412961825,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,36,41,636.05229904069,
CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,36,39,521.67350325465,
Glenwood Academy CX,2022-10-16,Men Masters 55+,27,34,612.1421363045,
Glenwood Academy CX,2022-10-16,Men SingleSpeed,29,33,522.95943741411,
ABD Sunrise park,2022-10-23,Men Masters 55+,28,33,617.40976875499,
ABD Sunrise park,2022-10-23,Men SingleSpeed,36,42,509.23273554911,
Campton Cross,2022-10-30,Men Masters 55+,34,39,631.0492564142,
Campton Cross,2022-10-30,Men SingleSpeed,39,42,521.78523617592,
Wheeling Heritage Park CX,2022-11-13,Men Masters 55+,22,27,634.1157837614,
Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,23,27,479.08562829983,
Region Riot Cyclocross,2022-11-27,Men Masters 55+ Cat 1/2/3,2,2,,
Region Riot Cyclocross,2022-11-27,Men SingleSpeed,11,13,462.48130892484,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,33,38,640.92120391569,
xXx Racing-Athletico Relay Cross,2023-08-27,Masters 35+,17,50,,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,23,68,,
Glenwood Academy CX,2023-09-24,Men Masters 55+,19,24,592.62415515511,
Glenwood Academy CX,2023-09-24,Men SingleSpeed,27,29,489.62646192251,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 55+,23,30,600.30211662896,
CCC #2 - Jackson Park CX,2023-10-7,Men SingleSpeed,24,29,455.22705156283,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 55+,23,31,635.067061675,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,33,37,508.27085290274,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 55+,25,30,629.11885823084,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men SingleSpeed,30,31,480.57774874198,
Groundhog PSI-Clocross,2023-11-5,Men Masters 55+,25,31,589.89943428575,
Groundhog PSI-Clocross,2023-11-5,Men SingleSpeed,30,32,489.53992106247,
Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,29,37,631.98675867736,
Wheeling Heritage Park CX,2023-11-12,Men SingleSpeed,32,36,476.6114194419,
Quarry Cross At The Forge,2023-11-19,Men Masters 55+,24,29,620.21753525912,
Quarry Cross At The Forge,2023-11-19,Men SingleSpeed,29,38,487.09406535049,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,33,35,606.62322711694,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 70-74,16,19,565.532319895,
