Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Prairie Cup,2014-10-18,Single Speed ,8,20,395.38275769718,
Sun Prairie Cup,2014-10-18, Cat 4,14,63,447.06771183382,
Gordeldiercross,2014-10-19,Single Speed Elite,9,26,403.11751770576,
Gordeldiercross,2014-10-19,Elite Cat 4,12,44,476.34201541586,
Halloween Classic,2014-10-25,Single Speed ,10,30,407.63410258193,
Halloween Classic,2014-10-25, Cat 4,5,58,413.57834056926,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,15,34,422.66790259521,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,7,56,408.80202208257,
Battle of Waterloo CX,2014-11-2,Single Speed Elite,10,30,407.49328574952,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,5,57,407.3839403733,
Cam-Rock Cross,2014-11-8,Single Speed Elite,9,28,404.19957447811,
Cam-Rock Cross,2014-11-8,Elite Cat 4,4,66,379.39994260217,
Kringle Kross,2014-11-16,Single Speed Elite,3,17,383.66422034579,
Kringle Kross,2014-11-16,Elite Cat 4,2,48,373.5856567299,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,DNF,41,660.12191620259,
Lake Geneva Cross,2015-09-20,Elite Cat 3,6,32,381.13687780276,
Lake Geneva Cross,2015-09-20,Elite Pro/Cat 1/2/3,23,29,399.2408964086,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 3,2,14,364.66884248628,
Cross-Shooshko Cyclocross ,2015-09-26, Pro/Cat 1/2/3,13,20,383.79084252521,
Velocause Cross,2015-09-27, Cat 3,14,22,439.65963193618,
Badger Prairie Cross,2015-10-3, Cat 3,6,27,356.5292269435,
Badger Prairie Cross,2015-10-3, Pro/Cat 1/2/3,20,26,363.39206280458,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,17,67,352.01910342405,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,DNF,42,466.26397119958,
Grafton PumpkinCross,2015-10-17, Cat 3,9,25,412.68013901093,
Grafton PumpkinCross,2015-10-17, Pro/Cat 1/2/3,10,17,401.45609708142,
Sun Prairie Cup,2015-10-24, Cat 3,13,18,449.80420040462,
Halloween Cyclocross Classic,2015-10-31, Cat 3,13,24,447.65615980471,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,2,29,340.49507235788,
Battle of Waterloo CX,2015-11-21, Cat 3,12,29,441.28814414905,
Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 1/2/3,9,19,403.04003555542,
Cross-Shooshko Cyclocross,2016-09-10,Elite Pro/Cat 1/2/3,13,22,349.15129279861,
Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,DNF,29,550.9042085487,
Flyover Silver Creek,2016-10-1,Elite Pro/Cat 1/2/3,9,19,350.39482952726,
Flyover Silver Creek,2016-10-1,Elite Single Speed,4,22,324.0746202494,
Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 1/2/3,5,12,335.64043571188,
Grafton PumpkinCross,2016-10-8,Elite Single Speed,6,25,369.35029019114,
Humbolt Park Cyclocross,2016-10-15,Elite Pro/Cat 1/2/3,11,16,374.77794503039,
Humbolt Park Cyclocross,2016-10-15,Elite Single speed,4,17,354.79465787827,
Celtic Cross,2016-10-22,Masters 35+ Cat 1/2/3,5,16,323.97165850523,
Celtic Cross,2016-10-22, Single Speed,3,26,331.6857656584,
Sun Prairie Cup,2016-10-23,Masters 35+ Cat 1/2/3,7,13,381.10138676908,
Sun Prairie Cup,2016-10-23, Single Speed,3,20,337.19167981843,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 35+ Cat 1/2/3,2,7,342.52594575609,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Single Speed,2,16,315.47806927381,
Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 1/2/3,3,18,288.64732199507,
Battle of Waterloo CX,2016-11-13,Elite Single Speed,2,25,303.70042328571,
Sijan Cross,2016-11-19,Masters 35+ Cat 1/2/3,1,5,,
Sijan Cross,2016-11-19,Elite Single Speed,2,13,334.4786804493,
Wisconsin State Championships,2016-12-3,Masters 35+ Cat 1/2/3,DNF,18,464.62392282522,
Wisconsin State Championships,2016-12-3,Elite Single Speed,4,26,318.85193943672,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,13,66,300.19173698212,
Trek CX Cup,2017-09-24,Men Singlespeed Open,14,69,299.8697915719,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 1/2/3,5,16,309.22505915151,
Grafton PumpkinCross,2017-10-7,Single Speed,DNF,15,550.73364946304,
Sun Prairie Cup,2017-10-29,Masters 35+ Cat 1/2/3,3,17,289.38666752214,
Sun Prairie Cup,2017-10-29,Single Speed,1,17,271.03085512834,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 1/2/3,5,19,334.22256812528,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,7,29,303.67850222674,
Wisconsin State Cyclocross Championships,2017-12-2,Single Speed,5,25,290.05631474821,
Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 1/2/3,2,12,298.18561182568,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 1/2/3,5,17,305.12793093419,
Sunnyview Cross,2018-10-27,Masters 35+ Category 1/2/3,3,8,284.99193404882,
Sunnyview Cross,2018-10-27,Single Speed,3,16,291.82396461589,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 1/2/3,1,12,257.14262926925,
GP Jo Vanderaffe,2018-11-17,Masters 35+ Category 1/2/3,DNF,9,509.65624386866,
Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 1/2/3,1,14,258.16029045292,
Cross Fire,2019-10-26,Single Speed Category 1/2/3,4,16,310.24020471645,
Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,7,23,324.81210984418,
