Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cross Race #1,2009-09-13,CAT 4 MEN,43,56,591.31064442482,
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4A,29,32,625.6401649311,
Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpA,23,30,599.89671998575,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,47,54,474.75259814189,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,15,64,445.51804526373,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,41,71,577.2546905673,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 5,8,48,444.02941238926,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 35+,17,30,522.53136555126,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,25,75,466.81722622151,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 35+,18,30,532.13743954094,
