Race Name,Race Date,Category Name,Place,Total Racers,Points
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 3/4 Women,2,8,555,
MTV Cycloplex CX #1,2011-10-23,Cat 3/4 Women,1,4,,
Team Nebo Ridge CX,2012-10-7,Women CAT 1/2/3 Open 19-99,DNF,6,,
Bloomingcross,2013-09-15,Women Cat 1/2/3,1,35,371.45908172451,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,16,29,385.27558991377,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,15,26,382.15122158189,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3,2,31,364.30875244811,
Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,2,32,361.18501307552,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,2,31,343.72070388204,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,1,34,351.42627752045,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Women Cat 1/2/3,1,5,,
ICX IndyCycloplex Cross,2013-10-27,Women Cat 1/2/3,1,7,375.83621284435,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,1,37,363.20862695398,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,21,30,473.55683928226,
Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,18,35,394.41321891613,
Cincy3 Harbin Park,2013-11-3,Women UCI Elite,15,35,350.18734826896,
The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,16,32,390.07517164566,
The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,11,26,352.07313151533,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,2,33,337.70917346612,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Women Cat 1/2/3,1,2,,
Brookside Cyclocross Cup,2013-12-15,Women Cat 1/ 2/3,1,27,382.97002746753,
Cross Nationals Day 3,2014-01-10,Women  Junior 17-18,12,23,464.80468054793,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 U23 ,DNF,25,565.91204816972,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,DNF,111,611.31253825011,
Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,7,31,399.86447860276,
OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,7,28,391.78855710695,
St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,6,24,401.31063091296,
Storm Eva Bandman,2015-10-25,Women Cat 1/2/3,1,24,348.95976559258,
Kings CX,2015-10-31,Women Procx UCI,22,58,338.77606326006,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  U23 (Pan Am Championships),17,18,525.23387512347,
The Derby City Cup Day 1,2015-11-7,Women Pro UCI,DNF,39,534.06418190778,
The Derby City Cup Day 2,2015-11-8,Women Elite UCI,13,40,318.48286410854,
