Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Cyclocross,2007-11-25,Cat 4,4,25,415.60217327384,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,9,65,421.39229574999,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,4,47,402.80815228058,
Palmer Cyclocross Race,2008-11-30,Cat 3/4,15,34,420.99081045303,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,2,75,391.43705466701,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,3,63,409.91636081665,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,38,90,524.06578957755,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,14,71,443.61323266609,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,2,71,377.14612734404,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,15,97,405.8999810063,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,67,81,518.70341813942,
