Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2018-09-8,Men SM 5,6,48,463.02363260252,
Cyclo X Valmont,2018-09-22,Men SM 5,2,53,389.84286234214,
Cyclo X Interlocken,2018-10-6,Men SM 5,5,48,418.66829411462,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 5,6,41,481.5,
Republic Cycles CX Northglenn,2018-10-28,Men SM 5,1,39,391.00362151103,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,1,46,381.74658234058,
Cross of the North,2018-11-10,Men MM 40+ 4,1,45,378.03934356544,
Cross of the North,2018-11-11,Men MM 40+ 4,DNF,24,680.95830572575,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 3,7,33,391.40178046003,
Cyclo X Valmont,2019-09-21,Men MM 40+ 3,2,34,356.48401793116,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 3,24,33,498.69345156285,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 3,5,25,385.18401335347,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 3,7,30,393.66875128865,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 3,12,34,401.85421214045,
Cross of the North Day 1,2019-11-9,Men MM 40+ 3,10,38,393.92712280377,
Twisted Cross,2022-09-18,Men Masters 35+,4,6,409.52099999722,
Twisted Cross,2022-09-18,Men Category 3/4,9,15,430.17297776425,
