Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross 1,2009-10-31,Masters 45+,13,14,443.7234792918,
Spooky Cross 2,2009-11-1,Masters Open,17,20,439.84040462918,
Iowa State Cross Championships,2009-11-14,55+,6,8,,
Capital City Cross - Day 1,2010-09-25,M45+,9,9,502.27633470585,
Capital City Cross - Day 2,2010-09-26,M45+,9,10,494.12985034119,
Dirty Wooden Shoe,2010-10-2,M45+,7,7,560.37500110101,
Altoona CX Race,2010-10-3,Men Masters  45-99  (45 Minutes),13,14,494.30405655134,
Altoona CX Race,2010-10-3,Men Cat 4    (45 Minutes),32,47,568.17391304348,
Oakley Night Cap Cross,2010-10-15,Masters 45+,14,16,515.69205876094,
Bobbers CX#2 - EICE #3,2010-10-16,Masters 55+,9,9,551.50909312825,
Bobbers CX#2 - EICE #3,2010-10-16,Men 4,DNF,30,,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,55+,7,8,569.78976728417,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,Cat 4,10,11,607.22919436764,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,55+,7,8,569.78976728417,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,Cat 4,10,11,607.22919436764,
Psyclofest 2k10 - EICS #7,2010-11-7,45+,14,15,534.27387504032,
Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,35,40,521.75597891903,
Capitol City CX #1,2011-09-24,M 45+,19,19,667.62579427392,
Capitol City CX #1,2011-09-24,M Cat 4,22,25,613.63636363636,
Capitol City CX #2,2011-09-25,M 45+,16,17,618.78388444232,
Altoona Cyclocross,2011-10-2,M   4,27,29,638.74253271683,
Cattle Cross,2011-10-8,M 45+,6,9,599.82871970928,
Oakley Night Cap Cross,2011-10-15,M 45+,16,17,550.78385979916,
Bobbers CX #1,2011-10-22,M 55+,9,9,631.42629926638,
Spooky Cross Day 1,2011-10-29,Men 45+,20,23,500.00879159389,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,57,67,656.91638624121,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 45-99,37,34,558.16897434373,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 55-99,13,16,542.84616298605,
Iowa State CX Champs - Altoona,2011-12-10,Master 35/45/55,27,29,541.07209549571,
Iowa State CX Champs - Altoona,2011-12-10,M Cat 4,15,16,689.50700258764,
Cross Nationals Day 2,2012-01-5,Men Master  60-64,24,24,589.62636699497,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  55-99,27,28,626.10862977482,
USGP Planet Bike Cup #2,2012-09-23,Men Master  55-99,23,25,656.36574136564,
Capitol City Cross - Saturday,2012-09-29,Men 4  ,27,31,649.53786968863,
Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 55+,6,6,562.3760345157,
Capitol City Cross - Sunday,2012-09-30,Men 4  ,24,25,614.25,
Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 55+,6,8,615.48350668741,
Dirty Wooden Shoe Cross,2012-10-6,M55+,6,6,591.71208171979,
Bobbers Cross,2012-10-13,Men Cat1/2/3/4 Masters 55-99,7,7,600.42741796615,
Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Masters 55-99,5,5,,
Oakley Night Cap Cross,2012-10-20,Men  Master 55+,6,8,591.62967100096,
Spooky Cross Day 1,2012-10-27,Men  Masters 55+,11,17,576.88174408434,
Spooky Cross Day 2,2012-10-28,Men  Masters 55+,9,11,632.94951816822,
Frosty Cross,2012-11-10,Mixed Cat 1/2/3/4 A Race 16--99,12,13,535.82606422598,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,56,52,713.08483096371,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 45-99,26,28,493.56003243307,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 55-99,23,25,623.71796912467,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 55-99,20,21,585.81253068829,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,57,60,592.31432176056,
Iowa CX Championship Recovery Race,2012-12-2,Mixed Cat 3/4  ,DNF,20,585.02651787856,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 55+ Category 1/2/  55+,18,18,539.19718002743,
Badger Cup Day 2,2012-12-9,Men Masters 55+ Category 1/2/  55+,DNF,15,468.14058598777,
Cross Nationals Day 2,2013-01-10,Men  Master 60-64,21,26,633.17789034604,
Palooza Cross,2013-08-24,Men Open 1/2/3,11,12,529.23482696346,
Palooza Cross,2013-08-24,Men  Master 55+,5,6,607.12432916671,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  55+,26,27,647.03081778271,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 55+  55+,12,14,604.79931914657,
Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3/4/5 Masters 55+,7,7,530.9634427065,
Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3/4/5 Masters 55+,9,9,630.01916756237,
Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Master 55+,10,10,631.06525938816,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 55+,7,7,528.76425104288,
Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,22,25,457.32957122976,
Spooky Cross Day 1,2013-11-2,Men  Masters 55+,6,8,556.23853724695,
Spooky Cross Day 2,2013-11-3,Men  Masters 55+,8,9,575.67965967529,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,34,43,495.38208730644,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,49,60,500.40847160925,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,34,37,553.93983845844,
Frosty Cross,2013-11-30,Men Open Masters 40+ ,5,6,,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3/4 Masters 35+,DNF,21,576.67171642545,
Palooza Cross Day 1,2014-08-22,Men 55+ Open,6,7,618.4618527282,
Palooza Cross Day 2,2014-08-23,Men 45+ Open,7,7,616.83447919146,
Dirty Wooden Shoe Day 2,2014-09-14,Men Masters 55+ Open,5,6,,
Oakley Night Cap Cross Day 1,2014-09-27,Men Master 45+ Pro/Cat Open,DNF,22,578.69951505569,
Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,DNF,49,715.25821532741,
Resolution Cross Cup Day 2,2015-01-4,Men Masters 60+,11,11,618.83193443123,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,124,131,632.09970618016,
2015 US Nationals Day 2,2015-01-8,Men Master 65-69,20,21,704.02266355773,
Dirty Wooden Shoe Day 1,2015-09-12,Men Master 45+ Open,13,14,554.7411477281,
Dirty Wooden Shoe Day 2,2015-09-13,Men Master 45+ Open,11,12,538.80762018144,
Twisted Cross,2015-09-19,Men Master 45+ Cat Pro/1/2/3/4/5,7,7,664.00820009464,
Night Cap Cross Day 1,2015-09-26,Men Master 45+ Pro/Cat Open,28,29,598.03134375679,
Night Cap Cross Day 2,2015-09-27,Men Master 55+ Pro/Cat Open,10,10,690.22231352559,
Psyclofest,2015-10-4,Men MR 45+,6,6,582.59421540115,
Sunnyside Cyclocross,2015-10-17,Men Cat 3,13,13,482.60221766275,
Sunnyside Cyclocross,2015-10-17,Men Masters 45+ Open,11,11,537.37037322722,
Bobbers Cross,2015-10-24,Men MR 45+,18,18,631.00202088536,
Spooky Cross Day 1,2015-10-31,Men Masters 35+,8,8,545.11047024465,
Spooky Cross Day 2,2015-11-1,Men Masters 35+,8,8,506.6496074428,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,56,58,645.76311369443,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Masters 45+ Open,17,17,518.24980080034,
Frosty Cross Day 2,2015-11-29,Men Masters 40+,8,9,491.3230766612,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,40,42,433.02929065066,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,39,41,458.89657909783,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,31,31,448.24374869297,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,47,49,429.15843537564,
MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,33,33,427.49279063479,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,60,80,617.41290494963,
US National Championships Day 2,2016-01-6,Men Master 65-69,26,29,676.14048347663,
Cannonball Cross Day 1,2016-09-3,Men Masters 55+ Open,8,9,498.24325176145,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 55+ Open,14,14,660.61688816021,
Twisted Cross,2016-09-17,Men Master 55+ Cat Pro/1/2/3/4/5,12,12,677.30390199912,
Bobbers Cross,2016-10-23,Men Cat 3,20,21,486.82527598032,
Bobbers Cross,2016-10-23,Men open,22,24,462.06425648714,
Spooky Cross Day 1,2016-10-29,Men 45+ Masters,20,21,602.29421681378,
Spooky Cross Day 1,2016-10-29,Men Pro/Cat 1/2/3,23,23,433.57608571318,
Spooky Cross Day 2,2016-10-30,Men 45+ Masters,11,12,566.43721311359,
Morgan Cross,2016-11-5,Men Cat 3/4,18,20,530.22588208938,
Iowa State CX Championships,2016-12-3,Men 55+ Masters,20,20,652.15424972661,
Cannonball Cross Day 1,2017-09-2,Men Masters 55+ Open,15,16,709.46217961599,
Jingle Cross Inc.,2017-09-15,Men Masters 65+,11,12,624.82769862242,
Capital City Cross,2017-09-30,Men Masters 55+ Open,8,8,658.13455545711,
Captain's Cross,2017-10-7,Men Masters 55+ Open,DNF,7,,
Bobbers Cross,2017-10-14,Men masters 55+,8,8,619.21564167461,
the GRAND Day 2,2017-10-22,Men Masters 55+ Open,6,6,626.40371643214,
Spooky Cross,2017-10-28,Men  M Masters 55+,10,10,669.98740108185,
Spooky Cross Day 2,2017-10-29,Men Masters 55+,9,9,671.27350729574,
Creekside Cross,2017-11-4,Men Masters 55+,6,7,608.51313337576,
Creekside Cross 2017,2017-11-5,Men Masters 55+,7,8,623.19326712167,
Twisted Cross Day 1,2017-11-18,Men Master 55+ Cat Pro/1/2/3/4/5,4,4,,
Valley Cross,2017-12-2,Men Cat 3/4,DNF,14,535.71165331824,
Valley Cross,2017-12-2,Men Cat 3/4,DNF,14,535.71165331824,
Valley Cross,2017-12-2,Men Master 55+ Open,5,6,,
Cannonball Cross Day 1,2018-09-1,Men Master 55+ Open,14,15,534.00347995155,
Dirty Wooden Shoe Day 1,2018-09-8,Master 55+ Open,8,8,534.73611904688,
Dirty Wooden Shoe Day 2,2018-09-9,Master 55+ Open,7,8,617.02158471674,
Jingle Cross Day 1,2018-09-28,Men Masters 65+,18,18,719.59743519935,
Jingle Cross Day 2,2018-09-29,Men Masters 65+,17,18,632.34849717868,
Twisted Cross Day 1,2018-10-13,Men Master 65+ Cat Pro/1/2/3/4/5,3,3,,
Twisted Cross Day 2,2018-10-14,Men Master 65+ Cat Pro/1/2/3/4/5,3,3,,
the GRAND Day 1,2018-10-20,Men Masters 55+ Open,12,13,634.01527828535,
the GRAND Day 2,2018-10-21,Men Masters 55+ Open,DNF,13,655.69032341485,
Spooky Cross,2018-10-27,Men Masters 55+,DNF,13,602.80364654698,
Spooky Cross,2018-10-28,Men Masters 55+,DNF,13,585.90343390639,
Valley Cross,2018-11-17,Men  Masters 55+ 55+,DNF,8,612.42201570752,
Iowa State Cyclocross Championships,2018-12-1,Men Masters 35+,DNF,23,588.01019492499,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 65-69,27,28,588.16656395527,
Cannonball Cross,2019-08-31,Men Masters 35+ Open,13,13,512.10413220872,
Dirty Wooden Shoe,2019-09-7,Men 55+,12,15,625.44878846909,
Dirty Wooden Shoe,2019-09-8,Men 35+,13,13,522.48963110192,
Jingle Cross Day 1,2019-09-13,Men Master 65+,16,18,654.9852865291,
Jingle Cross Day 2,2019-09-14,Men Master 65+,18,19,670.6209470068,
Valley Cross,2019-09-21,Men Master 35+  Masters,9,9,481.97499326782,
Capital City Cross Day 1,2019-09-28,Men Masters 35+ Open,14,14,476.4777523524,
Capital City Cross Day 2,2019-09-29,Men Masters 35+ Open,13,13,515.17415886089,
Twisted Cross - Day 1,2019-10-12,Men Master 65+ Cat Pro/1/2/3/4/5,4,4,,
Twisted Cross - Day 2,2019-10-13,Men Master 65+ Cat Pro/1/2/3/4/5,4,5,,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 35+ Open,18,18,463.99656239084,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 35+ Open,10,10,473.60718602769,
Bobbers Cross,2019-11-3,Men  Open Masters 35+,11,11,461.83932242745,
Bobbers Cross,2019-11-3,Men  Cat 3/4,DNF,14,649.25539394527,
Frosty Cross Day 1,2019-11-9,Men Masters 35+,4,5,,
MIDSTATE CX,2019-11-16,Men  Masters 35+,8,10,509.60076619594,
MIDSTATE CX,2019-11-17,Men  Masters 35+,6,6,447.3665112067,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 65+,6,6,588.68847560198,
Capital City Cross,2021-09-25,Men Masters 35+ Open,20,20,453.32532898099,
Capital City Cross,2021-09-26,Men Masters 35+ Open,13,13,521.822444812,
Twisted Cross,2021-10-2,Men  Master 45,10,12,552.37086583747,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Singlespee,20,21,448.17426850527,
The Grand Day 1,2021-10-23,Men Cat 3/4,19,19,468.04222977733,
The Grand Day 1,2021-10-23,Men masters 35+ Open,13,13,553.71158537334,
City Park Cyclocross,2021-11-6,Men 3/4,7,7,442.70959323707,
Iowa State Cyclocross Championships,2021-12-4,Men  Masters 65+,7,7,527.70831180078,
The Grand Day 2,2022-10-23,Men masters 55+ Open,6,6,474.46514700148,
Iowa State Cyclocross Championships,2022-12-3,Men Master 65+,6,6,539.19960811974,
Cannonball Cyclocross,2023-09-2,Men MASTER 65+ OPEN,5,5,,
Capital City Cross,2023-09-23,Men B,21,21,507.46306601259,
The Grand,2023-10-21,Men masters 55+ Open,19,19,647.25977814206,
Back Loop Cross,2023-11-18,Men Open A,12,12,412.98102689124,
Back Loop Cross,2023-11-18,Men Single Speed,22,22,556.95250125302,
Iowa State Cyclocross Championships,2023-12-2,Men  Master 65+,8,8,608.87153991809,
