Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Women B,2,9,533.44317519967,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Women B,3,11,546,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Women B,16,16,678.75,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Women B,8,12,615.90562750094,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Women B,1,13,510,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Women B,2,11,517.8,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Women B,1,21,488.104,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Women B,1,17,510,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Women B,2,17,521.25,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Women B,4,24,532.5,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Women B,1,16,510,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Women B,1,18,490.7640852669,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Women B,3,11,528.23892449298,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Women B,1,11,464.4375865747,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Women B,4,12,530.05960197791,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Women B,2,11,503.41456603946,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Women B,1,10,471.52077638114,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Women A,8,8,481.86568792424,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Women A,4,4,,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Women A,5,5,,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Women B,2,6,507.87313758485,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Women B,3,5,,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Women B,2,5,,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Women B,7,7,691.5,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Women B,2,4,,
