First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Logan,Divelbiss,Het Meer CX,2023-09-3,Cat 2/3 Open,2,12,331.17000637056,
Loren,Francis,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,53,73,495.03963215248,
Lana,Pressey,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women B,23,29,654.77031484164,
Lana,Pressey,Cross Crusade - Estacada,2007-11-11,Women B,19,28,592.38127604385,
Loren,Francis,Cross Crusade - Barton Park,2007-11-4,Men B,36,75,425.37932799639,
Lana,Pressey,Cross Crusade - Barton Park,2007-11-4,Women B,25,27,629.28556820107,
Loren,Francis,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,27,67,399.38662577159,
Lana,Pressey,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women B,26,32,674.2308633525,
Jesse,Finch gnehm,Southern Oregon Outlaw Cyclocross #2,2007-10-27,SR Men B,7,12,410.60328814103,
Lana,Pressey,Cross Crusade - Rainier HS,2007-10-21,Women B,18,23,638.66670708311,
Loren,Francis,Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,1,104,391.46464099214,
Lana,Pressey,Cross Crusade - Horning's Hideout,2007-10-14,Women B,20,32,602.45034793295,
Jesse,Finch gnehm,Cross Crusade - Alpenrose,2007-10-7,Men C,112,129,678.53227055884,
Loren,Francis,Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,5,131,447.31930974391,
Mark,Nurre,Cross Crusade - Alpenrose,2007-10-7,Mst Men 50,24,43,578.6863413129,
Lana,Pressey,Cross Crusade - Alpenrose,2007-10-7,Women B,25,28,677.69958782617,
Lana,Pressey,Battle at Barlow CCX,2007-09-30,Women B,16,18,674.55899587209,
Jesse,Finch gnehm,Battle at Barlow CCX,2007-09-30,Men C,38,56,612.5902955841,
Jesse,Finch gnehm,Kruger's Kermesse,2007-09-15,Men C,4,57,432.94314237039,
Jesse,Finch gnehm,Kruger's Kermesse,2007-09-15,Single Speed,14,33,415.07312369871,
Alison,Paulus,Cross Crusade - Estacada,2006-11-11,Women B,8,20,575.28160439293,
Lana,Pressey,Cross Crusade - Estacada,2006-11-11,Women Beg,18,33,656.83798930921,
Alison,Paulus,Cross Crusade - Flying M,2006-10-29,Women B,24,26,682.55630542703,
Lana,Pressey,Cross Crusade - Flying M,2006-10-29,Women Beg,21,45,637.69120230263,
Stephanie,Yenne,Cross Crusade - Flying M,2006-10-29,Women Mst,13,22,559.03566003169,
Jesse,Finch gnehm,Outlaw Cyclocross Series #2,2006-10-28,SR Men B,13,13,460,
Alison,Paulus,Cross Crusade - Horning's Hideout,2006-10-22,Women B,3,22,523.54271992481,
Elise,Ross,Cross Crusade - Horning's Hideout,2006-10-22,Women Masters,23,26,711.11792157295,
Lana,Pressey,Cross Crusade - Horning's Hideout,2006-10-22,Women Beg,19,40,637.51247154605,
Alison,Paulus,Cross Crusade - Hillsboro Stadium,2006-10-15,Women B,2,22,517.2099887218,
Jesse,Finch gnehm,Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,19,75,490.68029738451,
T. Kenji,Sugahara,Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,36,75,566.90165597209,
Lana,Pressey,Cross Crusade - Hillsboro Stadium,2006-10-15,Women Beg,21,44,653.9902118825,
Elise,Ross,Cross Crusade - Hillsboro Stadium,2006-10-15,Women Mst,23,27,736.6048739017,
Jesse,Finch gnehm,Veloce's Battle at Barlow CCX,2006-10-8,Men C,18,44,526.38811391549,
Lana,Pressey,Fox Hollow Grand Prix CCX #1,2006-10-7,Women B,7,8,,
T. Kenji,Sugahara,Fox Hollow Grand Prix CCX #1,2006-10-7,Men C,7,18,511.16041055718,
T. Kenji,Sugahara,Cross Crusade - Alpenrose,2006-10-1,Beg Men,3,110,462.05660377358,
Kurt,Haas,Cross Crusade - Alpenrose,2006-10-1,Men B,39,87,397.90096234175,
Rob,Annen,Cross Crusade - Alpenrose,2006-10-1,Men B,72,87,467.16920506394,
Jesse,Finch gnehm,Cross Crusade - Alpenrose,2006-10-1,Men C,17,69,500.8064516129,
Elise,Ross,Cross Crusade - Alpenrose,2006-10-1,Women Mst,27,38,631.18683473389,
Jesse,Finch gnehm,Hood River Cyclocross Classic,2006-09-24,Men C,17,25,576.81818181818,
