Race Name,Race Date,Category Name,Place,Total Racers,Points
cross Eeklo,2019-09-8,Men Junior,10,66,262.65310892124,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Junior,1,39,234.66943850561,
World Cup #3:  Bern,2019-10-20,Men Junior,2,47,217.90421567044,
Telenet Superprestige Gavere,2019-10-27,Men Junior,5,57,228.83150038819,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,1,68,201.50820788856,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,2,68,211.05888040581,
World Cup Tabor,2019-11-16,Men Junior,8,53,238.66806839811,
World Cup Koksijde,2019-11-24,Men Junior,5,53,212.15937374591,
Telenet Superprestige Zonhoven,2019-12-8,Men Junior,4,52,219.20021779239,
World Cup #6 - Namur,2019-12-22,Men Junior,DNF,73,379.64636146631,
World Cup #7 - Zolder,2019-12-26,Men Junior,8,65,220.08650244924,
Telenet Superprestige Diegem,2019-12-29,Men Junior,54,83,373.87279890594,
Belgian National Championships,2020-01-11,Men Junior,7,68,227.91517859971,
World Cup #8 - Nommay,2020-01-19,Men Junior,16,55,248.73924317594,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,11,57,229.2593005657,
World Championships,2020-02-1,Men Junior,7,66,208.90010250964,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,4,72,211.76064378767,
Telenet Superprestige Middelkerke,2020-02-15,Men Junior,4,48,210.97336308874,
Vestingcross Hulst,2020-02-16,Men Junior,3,46,229.74615333349,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Junior,1,48,219.85662891135,
Beringen,2020-10-17,Men Junior,3,71,248.71699455348,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,1,74,238.11099153274,
Beringen,2021-09-18,Men Elite,18,27,240.06836926147,
Brumath Cross Days,2021-10-9,Men Elite,10,42,207.41382925559,
Internationale GP Destil,2021-10-17,Men Elite,9,61,193.30221680174,
Kermiscross,2021-10-21,Men Elite,13,55,178.41568335716,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,15,66,161.72288237156,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,8,67,189.62155418398,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,8,53,166.62504690144,
World Cup #6,2021-11-14,Men Under 23,7,46,176.65295276509,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Under 23,2,35,161.92851356436,
World Cup #8,2021-11-28,Men Elite,16,50,165.7055584651,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,29,78,192.2181641753,
World Cup #11,2021-12-19,Men Under 23,6,54,156.21588045354,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,2,57,151.54512321757,
Belgian National Championships,2022-01-8,Men Under 23,2,63,151.63621019528,
World Cup #15,2022-01-23,Men Elite,DNF,61,293.61036834266,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Under 23,10,41,171.98099195497,
Beringen,2022-09-25,Men Elite,7,38,148.16869278062,
Berencross - Meulebeke,2022-10-1,Men Elite,9,78,144.67428689579,
GP Oisterwijk,2022-10-16,Men Elite,5,56,159.50865324439,
World Cup #3,2022-10-23,Men Under 23,2,43,146.3374923468,
World Cup #4,2022-10-30,Men Under 23,4,57,166.39743458523,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,3,57,202.94779099821,
European Continental Championships,2022-11-5,Men Under 23,7,51,165.96947681627,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,13,63,153.75923587722,
Telenet Superprestige Boom,2022-12-3,Men Elite,9,48,136.57979592335,
World Cup #7,2022-12-4,Men Elite,30,42,223.18434119245,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,5,47,160.14288606117,
World Cup #10,2022-12-26,Men Elite,15,90,129.75515109681,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,5,72,163.28744368329,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,6,77,163.12266391334,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,6,81,157.52450161002,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,4,56,148.92269218049,
Cyclocross - Otegem,2023-01-16,Men Elite,4,38,140.50473048022,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Under 23,4,41,144.68689297311,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Under 23,37,40,264.06127088228,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,5,51,145.65301762653,
Be-Mine Cross,2023-10-8,Men Elite,16,29,174.30934988204,
National Trophy Series Round 2,2023-10-14,Men Elite,1,68,163.18277143281,
Verge Cross Clonmel,2023-10-15,Men Elite,1,36,163.18277143281,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,11,44,146.08302918096,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,9,64,151.15051921479,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,14,44,152.5721336563,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,55,58,233.38687511491,
European Continental Championships,2023-11-5,Men Under 23,1,47,146.98788888494,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,14,68,148.38451964988,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Under 23,3,45,147.39383597625,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Under 23,3,31,148.64337140464,
Telenet Superprestige Boom,2023-12-2,Men Elite,10,51,146.07799451056,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Under 23,2,51,152.50797324745,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,4,61,145.21288319104,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,11,77,118.98613289653,
Azencross – Loenhout,2023-12-29,Men Elite,10,78,145.95859183796,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,54,100,206.41610458295,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,2,66,150.55218161751,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,9,72,173.23478609337,
Belgian National Championships,2024-01-14,Men Under 23,2,37,142.24527066336,
Cyclocross - Otegem,2024-01-15,Men Elite,3,20,133.43642535146,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Under 23,2,41,134.75148157633,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,3,55,145.49075178373,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,3,57,,
Parkcross Maldegem,2024-02-7,Men Elite,13,33,,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Elite,36,41,,
