Race Name,Race Date,Category Name,Place,Total Racers,Points
Super Cross Cup Day 2,2011-11-20,Sunday - Women 3/4,13,18,653.32835320112,
Cross Vegas,2012-09-19,Women Pro-1-2 Senior ,4,11,451.75620635076,
SCPS #1:  CX in the OC,2012-09-30,Women B CX 3-4,1,14,507.6077173152,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women B,13,19,653.40439967019,
SCPS #3: Casa Pacifica,2012-10-13,Women B,4,12,544.39252221513,
Spooky Kross Day 1,2012-10-20,Women B,1,14,469.17625955238,
SCPS #11:  Turkey Trot Cross,2012-11-25,Women A,6,10,572.12071306905,
CXLA Saturday,2012-12-1,Women A,DNF,4,,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Women A (CX 1-4),13,14,508.41675685659,
SPYclocross Series Velocity Cross ,2014-10-12,Elite Wmn 1-4,4,10,452.01758505681,
CLIF® Bar CrossVegas,2015-09-16,Women Cat 1-23,10,19,424.8892638002,
SoCalCross #11 - Turkey Trot ,2016-11-27,Women A: Elite (CX 1-4),4,7,440,
