Race Name,Race Date,Category Name,Place,Total Racers,Points
Community Cross 2021,2021-09-14,Men B Cat 3/4/5,DNF,25,549.61199463305,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat5,5,29,448.06608417839,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat5,7,26,461.79841612125,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat5,25,33,583.62552587617,
City Park Cyclocross,2021-11-6,Men 4/5,8,18,476.15568094261,
Creekside Cross,2021-11-7,Men 4/5,9,15,512.25591217905,
Community Cross,2022-09-13,Men B,5,10,454.79680393957,
Twisted Cross,2022-09-17,Men Category 4/5,5,19,436.1161450329,
Bobbers Cross 2022,2022-10-16,Men Cat 4/5,6,18,484.32959858019,
Creekside Cross,2022-11-5,Men Cat 4/5,10,17,547.77341371835,
Creekside Cross,2023-11-5,Men Cat 4/5,12,22,513.39164214215,
