Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,78,104,617.68817427309,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,39,141,489.95909050501,
Hopkins Park CX,2015-10-4,Men Cat 4/5,DNF,131,708.41021225905,
Hopkins Park CX,2015-10-4,Men Cat 4,62,105,541.5453452429,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,41,107,508.91328167731,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,46,81,543.98987833362,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,DNF,82,631.43789044666,
Campton Cross,2015-11-1,Men Cat 4,45,97,522.4417824084,
Campton Cross,2015-11-1,Men Cat 4/5,41,109,498.73857251222,
PSI-clocross for Life,2015-11-8,Men Cat 4,DNF,67,660.71377060668,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,39,93,516.88657839289,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,49,90,523.01678422249,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,38,96,498.66836296267,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,DNF,104,648.65370552193,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,56,113,540,
Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,9,40,,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,47,67,534.01057718345,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,43,83,554.67454934413,
Glenwood Academy CX,2023-09-24,Men Masters 35+,22,24,572.01954538066,
Glenwood Academy CX,2023-09-24,Men SingleSpeed,14,29,382.77114549868,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 35+,9,23,346.4816790516,
CCC #2 - Jackson Park CX,2023-10-7,Men SingleSpeed,14,29,390.37482318288,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 35+,16,30,379.42193018112,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,17,37,382.4633793809,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 35+,18,30,386.61123844212,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men SingleSpeed,14,31,355.93856771602,
Groundhog PSI-Clocross,2023-11-5,Men Masters 35+,17,20,417.43340931174,
Groundhog PSI-Clocross,2023-11-5,Men SingleSpeed,21,32,417.88503437553,
Wheeling Heritage Park CX,2023-11-12,Men Masters 35+,19,27,404.7706702983,
Wheeling Heritage Park CX,2023-11-12,Men SingleSpeed,DNF,36,506.71452276718,
Quarry Cross At The Forge,2023-11-19,Men Masters 35+,DNF,32,532.25378476287,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 35+,17,28,391.31907137832,
