Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 9-10,5,14,699.92491520069,
SykeloCross Day 2,2018-09-23,Men Open Junior Boys 9-10,4,8,721.00766243765,
DCCX Day 1,2018-10-20,Men Juniors 9-10,4,15,659.83293576248,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 9-10,3,9,651.09235558624,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-10 Open,3,6,667.52573322551,
Rockburn Cross,2018-11-11,Men Open Junior Boys 9-10,5,13,676.99932907421,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U11 9-10,6,15,677.27760163797,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 9-10,1,17,590.63913255026,
AACX at South River Farm,2019-10-5,Men Open Junior Boys 9-10,1,6,574.77550569158,
DCCX - Day 1,2019-10-19,Men Juniors 9-10,1,14,564.86691785195,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 9-10,1,14,551.22605208066,
South Germantown Cyclocross,2019-11-10,Men Open Junior Boys 9-10,1,8,561.73871942765,
South Germantown Cyclocross,2019-11-10,Men Open U19  9-18,13,13,682.40404619582,
Rockburn Cross,2019-11-17,Men Open Junior Boys 9-10,1,19,532.54849589535,
Bel Air Cyclocross Festival,2019-12-7,Men Open Junior Boys 9-10,1,12,545.30550530861,
Bel Air Cyclocross Festival,2019-12-7,Men Open U19  9-18,9,9,487.9515904574,
DCCX,2021-09-11,Men 11-12,1,23,541.42638775076,
Charm City Cross,2021-10-2,Men 11-12,1,33,539.9289795483,
Charm City Cross,2021-10-3,Men 11-12,1,24,507.02914828318,
South Germantown Cross,2021-11-7,Men Open Junior Boys 13-14 9,3,10,540.0342170026,
BYC Frosty Cross,2021-11-20,Men Open Junior U13 9-12,1,25,475.12168795258,
Bel Air Cyclcocross Festival,2021-12-4,Men Open Junior Boys 11-12 9,2,19,468.97309635776,
Capital 'Cross Classic,2021-12-5,Men Open Junior Boys 11-12 9,2,16,469.00980035162,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,8,39,479.97036990474,
DCCX,2022-09-10,Men 13-14,3,19,475.26272330907,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Junior Boys 13-14 9 Open,1,8,499.63960116229,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men U19  9-18 Open,10,18,561.69231353004,
Charm City Cross Day 1,2022-10-1,Men 13-14,6,20,526.07259809488,
Charm City Cross Day 1,2022-10-1,Men U19,30,39,567.04314711383,
Charm City Cross Day 2,2022-10-2,Men 13-14,3,20,475.47783292663,
BiketoberfestCX,2022-10-22,Men Open Junior Boys 13-14 9,2,15,464.05129960373,
AACX at South River Farms,2022-10-29,Men Open Junior Boys 13-14 9,DNF,15,774.61299631732,
BYC Frosty Cross,2022-11-5,Men Open Junior U15 9-14,3,17,464.44745943795,
Rockburn Cross,2022-11-13,Men Cat 5 Beginner,2,28,442.72193109654,
Rockburn Cross,2022-11-13,Men Open Junior Boys 13-14 9,5,17,505.81413027769,
Falkorbug Cross,2022-11-20,Men Cat 5 Beginner,2,20,451.19608993867,
Tacchino Cyclocross,2022-11-27,Men Open Junior Boys 13-14 9,1,11,423.3327984273,
Tacchino Cyclocross,2022-11-27,Men Open Junior  15-18 9,8,11,565.81501767025,
Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 13-14 9,3,17,460.12760225445,
Capital 'Cross Classic,2022-12-4,Men Open Junior  15-18 9,10,18,516.08500871092,
Falkorburg Cross,2023-09-10,Men Cat 4 Intermediate,3,48,388.48492767277,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,2,39,387.99283046539,
Rochester Cyclocross day 2,2023-09-24,Men Junior 13-14,2,16,432.12349739932,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior U19,11,35,426.01274779825,
AACX at South River Farms,2023-10-14,Men Cat4/5 Beginner,3,29,399.83679916847,
Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,2,52,373.66919656757,
Rockburn Cross,2023-11-12,Men Cat 3 Intermediate,9,25,380.67346373687,
Frosty Cross,2023-11-18,Men Open Junior U15 9-14,3,27,430.8696456519,
Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,4,41,339.45991839652,
Tacchino Ciclocross,2023-11-19,Men Open Junior 13-14 9,1,15,412.34499534291,
Tacchino Ciclocross,2023-11-19,Men Cat 3 Intermediate,DNF,20,476.51697946681,
Bel Air Cyclocross Festival,2023-12-2,Men Open Junior 13-14 9,1,16,400.07259788025,
Capital 'Cross Classic,2023-12-3,Men Open Junior 13-14 9,3,26,388.05405048901,
Capital 'Cross Classic,2023-12-3,Men Open Junior U19 9-18,6,19,457.7991196389,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,19,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,4,75,338.19030383967,
