Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,76,81,511.63473372281,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,55,67,510.47822206388,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,55,63,511.78553445864,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,56,65,513.98289995072,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,56,65,450.14303959317,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 3,20,29,455.33087390973,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,51,56,489.70325383704,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,56,62,479.50319465964,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,44,48,462.56614848907,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,33,39,453.5131217179,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,37,41,490.60520602943,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,60,72,498.85716785638,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 3,20,24,459.25544064728,
Afterglow - A Cyclocross Race,2017-12-17,Open,8,27,371.30485462533,
Afterglow - A Cyclocross Race,2019-12-15,Men Cat 3,13,13,446.94527761364,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,37,78,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,64,75,524.05211818724,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,58,70,489.02954526275,
Region Riot Cyclocross,2022-11-27,Men SingleSpeed,DNF,13,487.71184339592,
Region Riot Cyclocross,2022-11-27,Men Cat 3/4,DNF,22,469.59857676691,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,28,42,442.02644912113,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,56,70,493.3940092159,
Glenwood Academy CX,2023-09-24,Men SingleSpeed,25,29,473.18718247269,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,56,66,493.54727475814,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,26,37,453.23008323694,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,59,72,483.70599852392,
Wheeling Heritage Park CX,2023-11-12,Men SingleSpeed,23,36,408.87943696002,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,61,83,476.06188815978,
Quarry Cross At The Forge,2023-11-19,Men SingleSpeed,17,38,394.76117707593,
Montrose Beach CX - CCC #8,2023-12-3,Men SingleSpeed,22,29,442.62262443111,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,69,85,481.31626992733,
