Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX Really Hard Eight ,2014-10-14,Men CAT4/5,31,54,571.08252554686,
FWCX Really Hard Eight ,2014-10-21,Men CAT4/5,31,54,572.28523861328,
FWCX Really Hard Eight ,2014-10-28,Men CAT4/5,31,54,570.22319037404,
FWCX Really Hard Eight ,2014-11-18,Men CAT4/5,31,35,602.95600868708,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,20,45,511.39857266673,
Buck'n Cross Really Hard Eight ,2015-09-29,Men cat 3/4/5,38,47,505.92472745011,
Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,43,49,503.2170367935,
Cross Fort Worth Day 2,2015-10-11,Men Cat 4/5,32,33,666.35556047497,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Cat 4/5,34,41,616.9309128395,
Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 5,9,17,540,
