Race Name,Race Date,Category Name,Place,Total Racers,Points
Redmond Golf Cross,2012-09-29,Singlespeed,3,3,,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,42,100,409.22087783504,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,56,114,434.46431681658,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,DNF,85,571.1170158717,
Thrilla Cyclocross Series #1,2013-09-12,Men B 40+,6,33,397.91378390432,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men Singlespeed,3,3,,
Future Cross,2013-09-22,Men B 35+,6,11,470.06613023344,
Thrilla Cyclocross Series #4,2013-10-3,Men B 40+,4,30,396.96729965292,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,30,97,356.25305947939,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,35,67,428.47594093859,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,26,51,406.50737845748,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,32,110,399.57667674665,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,23,53,441.10582022958,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,28,92,405.54241834929,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ B,25,41,451.81149960542,
