Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Cross Classic,2007-12-2,C Men / U19 Men,51,75,647.93501193704,
Chimborazo,2008-10-11,Mens B,25,31,499.43616103184,
Bryan Park Cross,2008-10-12,Men's B,31,40,478.06812422913,
Tacchino Ciclocross,2008-11-23,Men 3/4,27,42,551.68680072365,
Virginia Cyclocross Series Final ,2008-12-6,B Men,16,16,509.04231654435,
Chuckatuck CX @ Lone Star Lakes,2009-10-18,Cat 4,17,25,576.81818181818,
Virginia State Cyclocross Championships,2009-11-29,Men Cat 4,17,26,587.95743211067,
Richmond Festival of Cross Day 2,2010-10-9,Mens 4,15,32,526.61562130609,
Virginia State Championships,2010-11-28,Men Cat 4,12,35,505.34609272796,
Virginia Cyclocross Series Final,2010-12-4,Men Cat. 4,7,22,470.6866518543,
Charm City Cross Day 1,2011-09-17,Master Men 35+,89,104,523.93256734101,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,39,108,514.35200769566,
Richmond Festival of Cross,2011-10-8,4 Men Saturday,10,42,478.32781801543,
Richmond Festival of Cross,2011-10-8,4 Men Sunday,7,32,478.45885977369,
DCCX,2011-10-23,SINGLESPEED,31,41,488.80169999841,
DCCX,2011-10-23,Men Cat 4,17,106,437.1257225605,
UVA Cyclocross,2011-11-6,Cat 4 Men,7,11,559.82463273745,
VACX State Championships,2011-11-27,CAT 4 MEN,10,34,455.8661962179,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,26,87,427.68576236285,
Tacchino Cyclocross,2012-09-9,MEN 3-4,36,90,414.41872942925,
Tacchino Cyclocross,2012-09-9,SINGLE SPEED,17,26,426.00582336599,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,57,95,450.08520673696,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,16,110,439.69868271851,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,65,96,422.84114561231,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,9,98,419.79346042096,
VACX Turkey Run Cross,2012-09-30,Men 3/4,4,33,378.182759393,
VACX Turkey Run Cross,2012-09-30,Single Speed M/W,DNF,7,496.64764284675,
Richmond Festival of Cross,2012-10-7,Men Cat 3/4  ,7,28,381.77181207266,
Rocktown Cyclocross Fest,2012-10-14,Men 4,1,25,407.36484808107,
Rocktown Cyclocross Fest,2012-10-14,Men 3/4,10,45,389.31019388472,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,18,114,370.45213119581,
DCCX presented by Raleigh Bicycles,2012-10-21,SINGLE SPEED,19,43,393.55195147837,
Urban Cross at IX,2012-10-28,Men 34 Senior ,6,28,373.40971255147,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,6,44,364.12809502168,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 3/4  ,4,36,349.35159078292,
Virginia Cyclocross State Championships,2012-11-25,Men Cat 3/4  ,8,28,360.03500279629,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,6,57,336.57747867524,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,SINGLE SPEED OPEN,DNF,23,516.48351119787,
Luray Caverns CX,2012-12-9,Men Cat 3-4  ,5,26,369.73321153384,
VACX Finals,2012-12-16,Men  3/4 ,5,31,351.75459652381,
Jamestown Cyclocross,2013-09-14,Men Cat 3/4,5,27,402.28880197232,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,50,85,401.82536733738,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,40,85,365.2256517811,
Turkey Run Cross Sunday,2013-09-29,MEN 3/4,2,17,356.09201776611,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 3/4,21,28,488.22240393744,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 3/4,5,26,387.34602733856,
Rocktown Cyclocross Festival,2013-10-13,Men Cat 3/4  Open,10,20,400,
Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 3/4,6,22,365.11965198838,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 3/4,3,20,352.74538841088,
VCU Collegiate Cyclocross,2013-11-3,Men's 3/4,4,29,367.00825393766,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 3/4,3,22,383.05241852286,
Luray Caverns CX,2013-11-24,Men Cat 3/4,9,27,392.02689329319,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 34,3,18,363.48860181864,
VACX Finals,2013-12-15,Men 3/4,4,18,349.21133475552,
Jamestown Cyclocross,2014-09-13,Men  3/4,3,23,357.24025375715,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,55,112,396.57042043771,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,43,112,373.02152892996,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 3/4,2,10,374.01528987362,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 3/4,2,22,335.37583350309,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 3/4,4,26,358.95376508547,
GoCross,2014-10-18,Men Open Any Cat 1/2/3,9,11,425.79424518343,
GoCross,2014-10-18,Men Open Any Cat 3/4,2,9,358.26187896603,
Rocktown Cyclocross Festival,2014-10-25,Men Cat 3/4,4,14,362.95099604708,
Miller School of Albemarle Cyclocross,2014-11-1,Men  Cat 3/4,6,12,387.67471160191,
VCU Cyclocross Race,2014-11-2,Men's 3/4,4,9,438.93373938784,
Bennetts Creek Cyclocross Race,2014-11-16,Men  Cat 3/4,2,16,359.55773254867,
Luray Caverns CX,2014-11-23,Men Cat 3/4,3,14,389.49255806409,
VACX State Championships,2014-11-30,M3/4,3,14,353.23557574491,
Trashmore Cross,2014-12-6,Men SENIOR CAT 3/4,3,16,364.17475421238,
Shields Lake CX 2014,2014-12-14,Men 3/4 18+,3,22,349.35903118162,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 3/4,3,22,348.75992831368,
Charm City Cross Day 1,2015-10-10, Men 35+,59,73,464.75381873576,
Charm City Cross Day 2,2015-10-11,Men 35+,57,62,499.2952269756,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior 35+,7,14,384.13512726121,
Tacchino CX,2015-11-8,Master Men 35+ A,21,28,416.14774225871,
Richmond Festival of CX,2015-11-22,Men 35 Masters,6,13,396.59486252755,
VACX State Championships,2015-11-29,MENS 35+,4,11,375.87019122296,
Trashmore Cross ,2015-12-6,Men Master 35+ Cat 1/2/3/4,4,9,380.82109226115,
Turkey Run CX - Sunday,2016-09-18,Mens Master 45+,2,10,377.37330740488,
GO Cross,2016-09-25,Men Master 45+,7,18,369.07373454506,
Richmond Festival of CX Day 2,2016-10-2,Men Master 45+ Open,1,22,328.77282542634,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,50,81,433.8807641148,
Rustbucket Races,2016-12-17,Men Cat 1/2/3 Elite,10,12,438.88688329781,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 40+ Masters,8,17,386.65927557595,
Riverview Farm Park CX,2019-11-10,Men Masters 40+ Open,8,12,420.79506920874,
NNCX: Riverview Farm Park,2022-10-9,Men Masters 50+,15,19,584.72066223022,
