First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bry,Osmonson,2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,12,26,380.86568332994,
Bry,Osmonson,2023 USA Cycling Cyclocross National Championships,2023-12-6,Women 30-34 Cat 1/2/3,2,8,359.16135053331,
Bry,Osmonson,CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Women,1,8,359.66334884551,
Sonya,Jampel,CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Women,6,8,432.41880231935,
Henrietta,Watts,CXR #6 North Seatac Park,2023-11-25,Nonbinary,1,3,,
Laurel,Smith,CXR #6 North Seatac Park,2023-11-25,Nonbinary,3,3,,
Caitlin,Pellerbruch,CXR #6 North Seatac Park,2023-11-25,Cat 4 Women,3,12,502.9222199159,
Scarlett,Saegebarth,CXR #6 North Seatac Park,2023-11-25,Cat 4 Women,5,12,535.21177118532,
Robyn,Wilbar,CXR #6 North Seatac Park,2023-11-25,Cat 4 Women,9,12,599.79087372416,
Leah,Rush,CXR #6 North Seatac Park,2023-11-25,Cat 4 Women,12,12,648.22520062828,
Andy,Jordan,MFG #6 Woodland Park,2023-11-19,Nonbinary Adult,6,27,393.22141574026,
Henrietta,Watts,MFG #6 Woodland Park,2023-11-19,Nonbinary Adult,8,27,408.12356330171,
Laurel,Smith,MFG #6 Woodland Park,2023-11-19,Nonbinary Adult,11,27,430.4767846439,
Jay,Ytell,MFG #6 Woodland Park,2023-11-19,Nonbinary Adult,15,27,460.28107976681,
Steph,Bedwell,MFG #6 Woodland Park,2023-11-19,Nonbinary Adult,16,27,467.73215354754,
Cameron,F,MFG #6 Woodland Park,2023-11-19,Nonbinary Adult,18,27,482.634301109,
Kit,Rutter,MFG #6 Woodland Park,2023-11-19,Nonbinary Adult,24,27,527.34074379337,
Caroline,Thompson,MFG #6 Woodland Park,2023-11-19,Cat 4 Female,6,34,466.69367472509,
Robyn,Wilbar,MFG #6 Woodland Park,2023-11-19,Cat 4 Female,9,34,490.02025604382,
Scarlett,Saegebarth,MFG #6 Woodland Park,2023-11-19,Cat 4 Female,10,34,497.79578315006,
Leah,Missik,MFG #6 Woodland Park,2023-11-19,Cat 4 Female,12,34,513.34683736255,
Caitlin,Pellerbruch,MFG #6 Woodland Park,2023-11-19,Cat 4 Female,15,34,536.67341868127,
Leah,Rush,MFG #6 Woodland Park,2023-11-19,Cat 4 Female,16,34,544.44894578752,
Harriet,Morgan,MFG #6 Woodland Park,2023-11-19,Cat 4 Female,27,34,629.97974395618,
Tracy,Tran,MFG #6 Woodland Park,2023-11-19,Cat 4 Female,31,34,661.08185238115,
Zee,Mars,MFG #6 Woodland Park,2023-11-19,Cat 3 Female,1,24,418.78574856494,
Sally,Moore,MFG #6 Woodland Park,2023-11-19,Cat 3 Female,2,24,425.81206340797,
Adrienne,Banks,MFG #6 Woodland Park,2023-11-19,Cat 3 Female,5,24,446.89100793707,
Frances,Sun,MFG #6 Woodland Park,2023-11-19,Cat 3 Female,6,24,453.9173227801,
Ella,Dorband,MFG #6 Woodland Park,2023-11-19,Cat 3 Female,8,24,467.96995246616,
Karen,De wolski,MFG #6 Woodland Park,2023-11-19,Cat 3 Female,9,24,474.99626730919,
Hailey,Colwell,MFG #6 Woodland Park,2023-11-19,Cat 3 Female,10,24,482.02258215222,
Mackenna,Lees,MFG #6 Woodland Park,2023-11-19,Cat 3 Female,17,24,531.20678605344,
Claire,Mcdermott,MFG #6 Woodland Park,2023-11-19,Cat 3 Female,22,24,566.3383602686,
Emily,Keller,MFG #6 Woodland Park,2023-11-19,Middle School Female,13,14,732.65496581956,
Monilee,Keller,MFG #6 Woodland Park,2023-11-19,Cat 1/2 Female 40+,1,4,,
Bry,Osmonson,MFG #6 Woodland Park,2023-11-19,Cat 1/2 Female,2,14,365.61178219756,
Sonya,Jampel,MFG #6 Woodland Park,2023-11-19,Cat 1/2 Female,6,14,408.22983455213,
Rhys,May,MFG #6 Woodland Park,2023-11-19,Cat 1/2 Female,14,14,493.46593926128,
Henrietta,Watts,MFG #6 Woodland Park,2023-11-19,Tandem,11,14,556.41723168045,
Ella,Dorband,MFG #6 Woodland Park,2023-11-19,Single Speed Female,8,25,428.92460576194,
Adrienne,Banks,MFG #6 Woodland Park,2023-11-19,Single Speed Female,12,25,482.06236621593,
Bry,Osmonson,CXR#5 Frontier,2023-11-12,Cat 1-2 Women,5,5,,
Andy,Jordan,CXR#5 Frontier,2023-11-12,Non-Binary Racers,2,4,,
Laurel,Smith,CXR#5 Frontier,2023-11-12,Non-Binary Racers,3,4,,
Henrietta,Watts,CXR#5 Frontier,2023-11-12,Non-Binary Racers,4,4,,
Alexandra,Hyska,CXR#5 Frontier,2023-11-12,Cat 4 Women,3,4,,
Sally,Moore,CXR#5 Frontier,2023-11-12,Cat 3 Women,1,6,457.98312601878,
Adrienne,Banks,CXR#5 Frontier,2023-11-12,Cat 3 Women,2,6,474.36304146181,
Hailey,Colwell,CXR#5 Frontier,2023-11-12,Cat 3 Women,4,6,507.12287234787,
Frances,Sun,CXR#5 Frontier,2023-11-12,Cat 3 Women,6,6,539.88270323393,
Ella,Dorband,CXR#5 Frontier,2023-11-12,Single Speed Women,3,4,,
Ella,Dorband,MFG #5 North 40 at LeMay,2023-11-5,Single Speed Female,2,5,,
Rhys,May,MFG #5 North 40 at LeMay,2023-11-5,Single Speed Female,3,5,,
Laurel,Smith,MFG #5 North 40 at LeMay,2023-11-5,Nonbinary Adult,1,2,,
Henrietta,Watts,MFG #5 North 40 at LeMay,2023-11-5,Nonbinary Adult,2,2,,
Emily,Keller,MFG #5 North 40 at LeMay,2023-11-5,Middle School Female,9,9,804.87486286795,
Leah,Missik,MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Female,2,9,483.41039956235,
Leah,Rush,MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Female,5,9,583.11392979706,
D'arcy,Mcgrath,MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Female,7,9,649.58294995354,
Sally,Moore,MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Female,2,11,423.23568761489,
Frances,Sun,MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Female,3,11,446.63023334164,
Adrienne,Banks,MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Female,5,11,493.41932479515,
Claire,Mcdermott,MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Female,11,11,633.78659915568,
Monilee,Keller,MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Female 40+,2,3,,
Bry,Osmonson,MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Female,1,5,,
Sonya,Jampel,MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Female,3,5,,
Bry,Osmonson,CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 1/2 Women,1,7,369.70386464654,
Henrietta,Watts,CXR #4 Fort Steilacoom Park,2023-10-29,Nonbinary Racers,1,2,,
Laurel,Smith,CXR #4 Fort Steilacoom Park,2023-10-29,Nonbinary Racers,2,2,,
Leah,Missik,CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 4 Women,1,10,507.10187735298,
Caitlin,Pellerbruch,CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 4 Women,3,10,556.27160661208,
Sally,Moore,CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 3 Women,4,9,478.61512347035,
Adrienne,Banks,CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 3 Women,6,9,519.35799397381,
Frances,Sun,CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 3 Women,9,9,600.84373498074,
Caitlin,Pellerbruch,2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Senior Women,2,4,,
Henrietta,Watts,2023 Washington State Cyclocross Championships,2023-10-28,Open Nonbinary Racers,1,3,,
Laurel,Smith,2023 Washington State Cyclocross Championships,2023-10-28,Open Nonbinary Racers,3,3,,
Sally,Moore,2023 Washington State Cyclocross Championships,2023-10-28,Cat 3 Senior Women,4,5,,
Monilee,Keller,2023 Washington State Cyclocross Championships,2023-10-28,Open Master Women racing age 45+,3,4,,
Bry,Osmonson,2023 Washington State Cyclocross Championships,2023-10-28,Cat 1-2 Senior Women,1,1,,
Rhys,May,MFG #4 Magnuson Park Cross,2023-10-22,Single Speed Female,2,5,,
Ella,Dorband,MFG #4 Magnuson Park Cross,2023-10-22,Single Speed Female,3,5,,
Andy,Jordan,MFG #4 Magnuson Park Cross,2023-10-22,Nonbinary Adult,2,7,492.59553180596,
Laurel,Smith,MFG #4 Magnuson Park Cross,2023-10-22,Nonbinary Adult,3,7,503.11481026239,
Kit,Rutter,MFG #4 Magnuson Park Cross,2023-10-22,Nonbinary Adult,4,7,513.63408871882,
Henrietta,Watts,MFG #4 Magnuson Park Cross,2023-10-22,Nonbinary Adult,5,7,524.15336717525,
Cameron,F,MFG #4 Magnuson Park Cross,2023-10-22,Nonbinary Adult,6,7,534.67264563168,
Jay,Ytell,MFG #4 Magnuson Park Cross,2023-10-22,Nonbinary Adult,7,7,545.1919240881,
Emily,Keller,MFG #4 Magnuson Park Cross,2023-10-22,Middle School Female,11,13,726.114839838,
Leah,Missik,MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Female,5,19,487.72882196767,
Maya,Wormwood,MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Female,13,19,603.3627068194,
Leah,Rush,MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Female,14,19,617.81694242586,
Sonya,Jampel,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Female,3,17,420.94528791888,
Frances,Sun,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Female,6,17,459.19388484971,
Sally,Moore,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Female,7,17,471.94341715999,
Karen,De wolski,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Female,8,17,484.69294947027,
Zee,Mars,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Female,9,17,497.44248178054,
Adrienne,Banks,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Female,10,17,510.19201409082,
Monilee,Keller,MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Female 40+,2,6,,
Bry,Osmonson,MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Female,1,9,376.40246071511,
Rhys,May,MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Female,8,9,482.16509178723,
Mackenna,Lees,MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Female,9,9,497.27403908325,
Bry,Osmonson,CXR #3 Celebration Park,2023-10-15,Cat. 1/2 Women,1,6,370.85836792637,
Monilee,Keller,CXR #3 Celebration Park,2023-10-15,Cat. 1/2 Women,5,6,407.2830228494,
Henrietta,Watts,CXR #3 Celebration Park,2023-10-15,Nonbinary Racers,1,4,,
Laurel,Smith,CXR #3 Celebration Park,2023-10-15,Nonbinary Racers,3,4,,
Steph,Bedwell,CXR #3 Celebration Park,2023-10-15,Nonbinary Racers,4,4,,
Leah,Missik,CXR #3 Celebration Park,2023-10-15,Cat. 4 Women,3,12,514.99620389905,
Caitlin,Pellerbruch,CXR #3 Celebration Park,2023-10-15,Cat. 4 Women,8,12,621.68622431027,
Tracy,Tran,CXR #3 Celebration Park,2023-10-15,Cat. 4 Women,11,12,685.700236557,
Sonya,Jampel,CXR #3 Celebration Park,2023-10-15,Cat. 3 Women,1,7,417.42829948426,
Sally,Moore,CXR #3 Celebration Park,2023-10-15,Cat. 3 Women,3,7,472.63832180379,
Frances,Sun,CXR #3 Celebration Park,2023-10-15,Cat. 3 Women,6,7,555.45335528309,
Laurel,Smith,MFG #3 Beach Party at Silver Lake,2023-10-8,Nonbinary Adult,1,3,,
Henrietta,Watts,MFG #3 Beach Party at Silver Lake,2023-10-8,Nonbinary Adult,2,3,,
Jay,Ytell,MFG #3 Beach Party at Silver Lake,2023-10-8,Nonbinary Adult,3,3,,
Leah,Rush,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Female,6,8,597.158704925,
D'arcy,Mcgrath,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Female,8,8,626.29410166914,
Karen,De wolski,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Female,4,11,470.72732096595,
Hailey,Colwell,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Female,5,11,488.03181697773,
Sally,Moore,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Female,11,11,591.85879304841,
Bry,Osmonson,CXR #2 Choice Academy,2023-10-1,Cat 1-2 Women,1,7,364.31656750191,
Henrietta,Watts,CXR #2 Choice Academy,2023-10-1,Nonbinary Racers,1,4,,
Laurel,Smith,CXR #2 Choice Academy,2023-10-1,Nonbinary Racers,2,4,,
Kit,Rutter,CXR #2 Choice Academy,2023-10-1,Nonbinary Racers,3,4,,
Steph,Bedwell,CXR #2 Choice Academy,2023-10-1,Nonbinary Racers,4,4,,
Zee,Mars,CXR #2 Choice Academy,2023-10-1,Cat 4 Women,2,15,457.4526920816,
Caitlin,Pellerbruch,CXR #2 Choice Academy,2023-10-1,Cat 4 Women,5,15,512.25577197441,
Sally,Moore,CXR #2 Choice Academy,2023-10-1,Cat 3 Women,3,8,483.48713565771,
Hailey,Colwell,CXR #2 Choice Academy,2023-10-1,Cat 3 Women,5,8,515.41056929591,
Claire,Mcdermott,CXR #2 Choice Academy,2023-10-1,Cat 3 Women,7,8,563.29571975321,
Ella,Dorband,CXR #2 Choice Academy,2023-10-1,Single-speed Women (all ages and categories),4,5,,
Bry,Osmonson,Glenwood Academy CX,2023-09-24,Women Cat 3/4,1,16,383.61985106307,
Emily,Keller,MFG #2 Starcrossed at Marymoor,2023-09-23,Middle School Female,11,11,762.81762510016,
Monilee,Keller,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Female 40+,2,4,,
Kathryn,Staver,MFG #2 Starcrossed at Marymoor,2023-09-23,Single Speed Female,3,8,424.59382415633,
Ella,Dorband,MFG #2 Starcrossed at Marymoor,2023-09-23,Single Speed Female,4,8,440.3865808444,
Rhys,May,MFG #2 Starcrossed at Marymoor,2023-09-23,Single Speed Female,5,8,456.17933753247,
Laurel,Smith,MFG #2 Starcrossed at Marymoor,2023-09-23,Nonbinary Adult,2,4,,
Steph,Bedwell,MFG #2 Starcrossed at Marymoor,2023-09-23,Nonbinary Adult,3,4,,
Cameron,F,MFG #2 Starcrossed at Marymoor,2023-09-23,Nonbinary Adult,4,4,,
Karen,De wolski,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Female,2,18,470.96066540209,
Caroline,Thompson,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Female,4,18,493.22049905157,
Leah,Rush,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Female,9,18,548.87008317526,
D'arcy,Mcgrath,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Female,14,18,604.51966729895,
Erin,Bailie,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Female,17,18,637.90941777317,
Sonya,Jampel,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Female,2,12,424.83229660514,
Frances,Sun,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Female,3,12,439.66768119584,
Hailey,Colwell,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Female,4,12,454.50306578654,
Sally,Moore,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Female,5,12,469.33845037723,
Zee,Mars,MFG #2 Starcrossed at Marymoor,2023-09-23,Beginner Female,1,15,510,
Caitlin,Pellerbruch,MFG #2 Starcrossed at Marymoor,2023-09-23,Beginner Female,3,15,535.71428571429,
Mackenna,Lees,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Female,11,12,501.05041790005,
Claire,Law,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Female,12,12,514.25304029564,
Laurel,Smith,CXR #1 Arlington,2023-09-17,Nonbinary Racers,1,5,,
Cameron,F,CXR #1 Arlington,2023-09-17,Nonbinary Racers,2,5,,
Jay,Ytell,CXR #1 Arlington,2023-09-17,Nonbinary Racers,3,5,,
Henrietta,Watts,CXR #1 Arlington,2023-09-17,Nonbinary Racers,4,5,,
Steph,Bedwell,CXR #1 Arlington,2023-09-17,Nonbinary Racers,5,5,,
Erin,Bailie,CXR #1 Arlington,2023-09-17,Cat. 4 Women,6,7,644.18487774893,
Frances,Sun,CXR #1 Arlington,2023-09-17,Cat. 3 Women,5,10,499.51300957538,
Hailey,Colwell,CXR #1 Arlington,2023-09-17,Cat. 3 Women,7,10,538.20227016926,
Emily,Keller,CXR #1 Arlington,2023-09-17,Junior Girls racing age 10-12,3,3,,
Henry,Watts,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Non-Binary 18+ Open,3,4,,
Ella,Dorband,CXR #6 SeaTac,2022-11-27,Single-speed Women (all ages and categories),4,9,451.85404197896,
Scarlett,Saegebarth,CXR #6 SeaTac,2022-11-27,Single-speed Women (all ages and categories),7,9,533.44208893176,
Leah,Missik,CXR #6 SeaTac,2022-11-27,Single-speed Women (all ages and categories),9,9,587.83412023362,
Claire,Law,CXR #6 SeaTac,2022-11-27,Cat. 1/2 Women,7,8,505.73030775781,
Henrietta,Watts,CXR #6 SeaTac,2022-11-27,Nonbinary Racers,1,3,,
Andy,Jordan,CXR #6 SeaTac,2022-11-27,Nonbinary Racers,2,3,,
Cameron,_,CXR #6 SeaTac,2022-11-27,Nonbinary Racers,3,3,,
Leah,Missik,CXR #6 SeaTac,2022-11-27,Cat. 4 Women,5,13,584.2896455508,
Taylor,Severns,CXR #6 SeaTac,2022-11-27,Cat. 4 Women,7,13,639.85741381258,
Hailey,Colwell,CXR #6 SeaTac,2022-11-27,Cat. 3 Women,3,9,473.51729444112,
Adrienne,Banks,CXR #6 SeaTac,2022-11-27,Cat. 3 Women,4,9,494.72610894789,
Frances,Sun,CXR #6 SeaTac,2022-11-27,Cat. 3 Women,6,9,537.14373796143,
Beija,Flor,CXR #6 SeaTac,2022-11-27,Beginner Women,1,4,,
Bry,Osmonson,MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Women,4,15,379.58491697064,
Claire,Richardson,MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Women,9,15,445.75403541979,
Claire,Law,MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Women,10,15,458.98785910962,
Mackenna,Lees,MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Women,13,15,498.68933017911,
Ella,Dorband,MFG #6 - Woodland Park,2022-11-20,Single Speed Women,5,20,420.07917387476,
Frances,Svn,MFG #6 - Woodland Park,2022-11-20,Single Speed Women,11,20,510.40033282036,
Erin,Hardy,MFG #6 - Woodland Park,2022-11-20,Single Speed Women,18,20,615.7750182569,
Cameron,F,MFG #6 - Woodland Park,2022-11-20,Beginner Women,2,29,497.98246315193,
Leah,Rush,MFG #6 - Woodland Park,2022-11-20,Beginner Women,11,29,568.60998866213,
Scarlett,Saegebarth,MFG #6 - Woodland Park,2022-11-20,Cat 4 Women,4,39,486.47818812455,
Josie,Lacoe,MFG #6 - Woodland Park,2022-11-20,Cat 4 Women,6,39,500.66841460898,
Claire,Mcdermott,MFG #6 - Woodland Park,2022-11-20,Cat 4 Women,8,39,514.85864109342,
Leah,Missik,MFG #6 - Woodland Park,2022-11-20,Cat 4 Women,9,39,521.95375433563,
Harriet,Morgan,MFG #6 - Woodland Park,2022-11-20,Cat 4 Women,13,39,550.33420730449,
Mary,Sterrett,MFG #6 - Woodland Park,2022-11-20,Cat 4 Women,15,39,564.52443378892,
Alexandra,Hyska,MFG #6 - Woodland Park,2022-11-20,Cat 4 Women,27,39,649.66579269551,
Tracy,Tran,MFG #6 - Woodland Park,2022-11-20,Cat 4 Women,34,39,699.33158539102,
Andy,Jordan,MFG #6 - Woodland Park,2022-11-20,Cat 3 Women,1,15,413.0644801662,
Frances,Sun,MFG #6 - Woodland Park,2022-11-20,Cat 3 Women,3,15,439.45446555132,
Hailey,Colwell,MFG #6 - Woodland Park,2022-11-20,Cat 3 Women,6,15,479.039443629,
Adrienne,Banks,MFG #6 - Woodland Park,2022-11-20,Cat 3 Women,8,15,505.42942901412,
Bry,Osmonson,CXR #5 Frontier Park,2022-11-13,Cat. 1/2 Women,1,9,383.60633748654,
Monilee,Keller,CXR #5 Frontier Park,2022-11-13,Cat. 1/2 Women,4,9,420.2917431691,
Mackenna,Lees,CXR #5 Frontier Park,2022-11-13,Cat. 1/2 Women,9,9,481.43408597337,
Andy,Jordan,CXR #5 Frontier Park,2022-11-13,Nonbinary Racers,1,5,,
Henrietta,Watts,CXR #5 Frontier Park,2022-11-13,Nonbinary Racers,2,5,,
Seth,Bedwell,CXR #5 Frontier Park,2022-11-13,Nonbinary Racers,3,5,,
Cameron,_,CXR #5 Frontier Park,2022-11-13,Nonbinary Racers,4,5,,
Sally,Moore,CXR #5 Frontier Park,2022-11-13,Cat. 4 Women,2,13,495.0129495296,
Leah,Missik,CXR #5 Frontier Park,2022-11-13,Cat. 4 Women,3,13,514.48850055307,
Scarlett,Saegebarth,CXR #5 Frontier Park,2022-11-13,Cat. 4 Women,6,13,572.91515362347,
Taylor,Severns,CXR #5 Frontier Park,2022-11-13,Cat. 4 Women,10,13,650.81735771733,
Frances,Sun,CXR #5 Frontier Park,2022-11-13,Cat. 3 Women,5,9,499.50059021459,
Adrienne,Banks,CXR #5 Frontier Park,2022-11-13,Cat. 3 Women,6,9,516.86653752547,
Hailey,Colwell,CXR #5 Frontier Park,2022-11-13,Cat. 3 Women,8,9,551.59843214723,
Bry,Osmonson,MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Elite Women,1,9,385.0521813947,
Claire,Richardson,MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Elite Women,6,9,447.31982495724,
Mackenna,Lees,MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Elite Women,9,9,484.68041109477,
Ella,Dorband,MFG #5 North 40 at LeMay,2022-11-7,Single Speed Women,4,10,453.53984409376,
Sally,Moore,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Women,1,24,473.49098879176,
Claire,Mcdermott,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Women,4,24,509.25652097602,
Scarlett,Saegebarth,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Women,5,24,521.17836503744,
Leah,Missik,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Women,6,24,533.10020909886,
Mary,Sterrett,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Women,9,24,568.86574128312,
Tracy,Tran,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Women,18,24,676.16233783589,
Sonya,Jampel,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Women,4,15,443.1822329998,
Frances,Sun,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Women,9,15,518.99198764835,
Hailey,Colwell,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Women,11,15,549.31588950776,
Seth,Bedwell,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Women,12,15,564.47784043747,
Adrienne,Banks,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Women,13,15,579.63979136718,
Monilee,Keller,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 1/2 Women,2,10,373.56349359388,
Bry,Osmonson,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 1/2 Women,4,10,400.50846942122,
Claire,Law,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 1/2 Women,9,10,467.87090898957,
Mackenna,Lees,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 1/2 Women,10,10,481.34339690324,
Henrietta,Watts,CXR #4 Ft. Steilacoom Park,2022-10-30,Nonbinary Racers,1,1,,
Sally,Moore,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 4 Women,2,14,499.66047983777,
Leah,Missik,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 4 Women,5,14,576.08205773112,
Laurel,Smith,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 4 Women,14,14,830.82065070897,
Frances,Sun,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 3 Women,3,9,469.13106848328,
Adrienne,Banks,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 3 Women,6,9,519.57462337733,
Bry,Osmonson,MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Elite Women,1,6,385.00684516929,
Ella,Dorband,MFG #4 Magnuson Park,2022-10-23,Single Speed Women,3,12,453.85752427611,
Henrietta,Watts,MFG #4 Magnuson Park,2022-10-23,Single Speed Women,9,12,552.63547738992,
Erin,Hardy,MFG #4 Magnuson Park,2022-10-23,Single Speed Women,10,12,569.09846957555,
Alexandra,Hyska,MFG #4 Magnuson Park,2022-10-23,Beginner Women,3,28,522.85714285714,
Cameron,F,MFG #4 Magnuson Park,2022-10-23,Beginner Women,4,28,529.28571428571,
Leah,Rush,MFG #4 Magnuson Park,2022-10-23,Beginner Women,12,28,580.71428571429,
Taylor,Severns,MFG #4 Magnuson Park,2022-10-23,Beginner Women,16,28,606.42857142857,
Zoe,Ellermeier,MFG #4 Magnuson Park,2022-10-23,Beginner Women,18,28,619.28571428571,
Alia,Sledge,MFG #4 Magnuson Park,2022-10-23,Beginner Women,22,28,645,
Sally,Moore,MFG #4 Magnuson Park,2022-10-23,Cat 4 Women,3,33,499.15302118836,
Leah,Missik,MFG #4 Magnuson Park,2022-10-23,Cat 4 Women,5,33,513.40481423266,
Scarlett,Saegebarth,MFG #4 Magnuson Park,2022-10-23,Cat 4 Women,6,33,520.53071075481,
Claire,Mcdermott,MFG #4 Magnuson Park,2022-10-23,Cat 4 Women,8,33,534.78250379912,
Harriet,Morgan,MFG #4 Magnuson Park,2022-10-23,Cat 4 Women,13,33,570.41198640987,
Emily,O'hair,MFG #4 Magnuson Park,2022-10-23,Cat 4 Women,15,33,584.66377945417,
Laurel,Smith,MFG #4 Magnuson Park,2022-10-23,Cat 4 Women,21,33,627.41915858708,
Tracy,Tran,MFG #4 Magnuson Park,2022-10-23,Cat 4 Women,30,33,691.55222728644,
Claire,Richardson,MFG #4 Magnuson Park,2022-10-23,Cat 3 Women,1,21,395.60894345396,
Sonya,Jampel,MFG #4 Magnuson Park,2022-10-23,Cat 3 Women,3,21,414.50421522301,
Claire,Law,MFG #4 Magnuson Park,2022-10-23,Cat 3 Women,4,21,423.95185110753,
Hailey,Colwell,MFG #4 Magnuson Park,2022-10-23,Cat 3 Women,10,21,480.63766641468,
Sarah,Schoenfeldt,MFG #4 Magnuson Park,2022-10-23,Cat 3 Women,12,21,499.53293818373,
Seth,Bedwell,MFG #4 Magnuson Park,2022-10-23,Cat 3 Women,15,21,527.87584583731,
Frances,Sun,MFG #4 Magnuson Park,2022-10-23,Cat 3 Women,16,21,537.32348172183,
Ella,Dorband,MFG #4 Magnuson Park,2022-10-23,Cat 3 Women,21,21,584.56166114445,
Bret,Hart,MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,45,46,726.56797144177,
Monilee,Keller,CXR #3 Sprinker,2022-10-16,Cat. 1/2 Women,3,5,,
Seth,Bedwell,CXR #3 Sprinker,2022-10-16,Nonbinary Racers,1,3,,
Mary,Sterrett,CXR #3 Sprinker,2022-10-16,Cat. 4 Women,2,5,,
Frances,Sun,CXR #3 Sprinker,2022-10-16,Cat. 3 Women,4,7,511.10801552196,
Leah,Rush,CXR #3 Sprinker,2022-10-16,Beginner Women,1,1,,
Emily,Keller,CXR #3 Sprinker,2022-10-16,Junior Girls racing age 10-12,6,6,,
