Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,36,36,382.72461979338,
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,45,57,648.24959381673,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,39,56,606.82468550645,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,48,62,623.08734768696,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,41,67,580.41964449313,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,37,57,595.42863036693,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,37,57,595.42863036693,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,30,42,624.67338174471,
NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,34,43,584.59861151084,
NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,38,48,637.2309640404,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,54,68,588.90587874975,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,39,52,595.08284639624,
NCCX # 6,2012-11-17,Men Masters CX4 ,33,54,559.83588954297,
Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,37,50,593.67642357971,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,53,66,608.87368530506,
Five County Cross,2013-01-5,Men Masters CX4 ,31,44,578.78286699024,
Celtic Cross 2013,2013-01-6,Men Masters CX4 ,19,28,569.38627367986,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,42,56,588.10579665928,
Durham Cycles CX Race,2013-10-6,Men CX 4/5,46,65,572.90625,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,47,76,567.30527098275,
NasCross,2013-11-10,Men Masters CX 4/5 55+     55+,3,10,519.32070738682,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,32,48,576.95261550983,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 55+     ,3,7,565.46327532043,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 55+  ,2,5,,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,29,42,581.23711562847,
NCCX #13,2014-01-5,Men Masters CX 4/5 55+  ,3,6,546.2468478325,
NCCX #13,2014-01-5,Men Masters CX 4/5 ,29,38,601.95297237357,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,49,51,643.23217963212,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,33,46,607.91641086392,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,33,43,599.77032662904,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,46,58,638.28658112301,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,38,54,598.45231397995,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,37,54,600.79338080024,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,DNF,51,686.70262224704,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,35,55,627.23870403014,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,21,31,616.11524392159,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,29,41,631.32106310381,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 39+ Masters 40+ ( 4/5),24,39,568.54790334909,
BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),30,43,597.23977671932,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 40+ Masters 40+ ( 4/5),10,22,530.75851104141,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ ( 4/5),18,32,595.93080460502,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,49,66,620.14463288025,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,31,50,571.02921858777,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5 Masters 40+,26,30,625.19415798865,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5 Masters 40+,16,18,616.94228741419,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 4/5,16,22,597.24044582633,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 4/5,19,23,621.29280471091,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 4/5,17,23,611.54849904108,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 4/5,14,20,621.13401685786,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 4/5 Masters 40+,35,39,614.01746594544,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Cat 4/5 Masters 40+,30,29,644.90566911981,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Cat 4/5 Masters 40+,30,29,644.90566911981,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,27,28,609.04839835462,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,DNF,32,688.46691611306,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 4/5 Masters 40+,23,25,728.04721685979,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 4,13,15,631.77859271875,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 4,15,15,689.21405002189,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 4,18,19,673.31972821133,
Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5 Masters 40+,DNF,20,647.61683492972,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Cat 4/5 Masters 40+,23,23,646.49851286549,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 4/5,9,9,666.28483615188,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 4/5,10,10,677.40014431222,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 4/5,7,8,621.62438945769,
