First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Slavick,Outdoors Inc. Cyclocross Championships,2015-11-1,Men Junior 15-18,2,2,,
Matthew,Slavick,Crossroads Clash,2015-10-31,Men JUNIORS,1,1,,
Matthew,Slavick,Crossroads Clash,2015-10-31,B OPEN,6,22,370,
Todd,Mosley,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,48,68,456.32503324634,
Ellis,Huey,28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men Junior 15-18,1,1,,
John,Trent,28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men  Cat 4/5,4,11,502.70428835103,
Margaret,Drew,Memphis Velo Cyclo Cross,2014-11-8,Women Cat 1/2/3/4,3,3,,
Ellis,Huey,Memphis Velo Cyclo Cross,2014-11-8,Men Cat 5,2,11,475.2,
Mike,Trexler,Memphis Velo Cyclo Cross,2014-11-8,Men Cat 5,7,11,556.2,
John,Trent,Crossroads Clash #2,2014-11-2,B Race,5,23,355.68869862055,
John,Trent,Crossroads Clash #1,2014-10-26,B Race,3,24,350.90909090909,
Todd,Mosley,Outdoors Inc Mid-South CX Championship,2013-11-10,CX Cat 3,5,8,413.08054144812,
Todd,Mosley,Crossroads Clash #3,2013-11-2,A Race,4,8,430.16503884279,
Randall,Mitchell,Crossroads Clash #3,2013-11-2,B Race,15,25,454.63069586974,
Todd,Mosley,Crossroads Clash #1,2013-10-19,A Race,12,18,431.59437285833,
Michael,Nunn,Crossroads Clash #1,2013-10-19,B Race,5,30,353.57090023359,
Todd,Mosley,26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 3  ,10,14,428.73570482724,
Randall,Mitchell,26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 3/4 Master 45-54,2,7,484.60237824074,
Todd,Nichoalds,Georgia Cross Series--Augusta,2009-10-25,Masters 35+,21,25,389.84624162996,
Todd,Nichoalds,Georgia Cross Series--Augusta,2009-10-25,C Men,27,41,578.21669167376,
