Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+,1,2607,Chad,Cheeney,FLC Cycling/Durango Devo/Kona,,,,,
Men 35+,2,75133,Steven,Morozowich,Durango Devo,,,,,
Men 50+,1,169251,Joseph,Shults,Ophir,,,359.07079252166,359.07079252166,
Men 50+,2,84230,Jan,Bear,Team Santa Fe,,,448.58890932475,414.54958463789,
Men 50+,3,25274,Dave,Hagen,FLC Cycling Alumni,,,438.48318297082,455.25630383062,
Men 50+,4,26660,Jonathan,Delacey,Natural Grocers,,,615.58637731204,495.96302302334,
Men 50+,5,60760,Steve,Colford,San Juan Cycles,,,495.96302302334,536.66974221607,
Men 50+,6,136163,Jay,Eagen,Durango Devo,,,527.8309311808,577.37646140879,
Men 50+,7,25130,John,Mcmanus,Vote!,,,564.64052752894,618.08318060152,
Open Men,1,47937,Cody,Cupp,,,,183.96795437549,183.08544496826,
Open Men,2,153804,Henry,Nadell,CZ Racing,,,216.91701268497,189.16858633478,
Open Men,3,1157,Todd,Wells,,,,203.78084970112,195.2517277013,
Open Men,4,169256,Riley,Amos,Bear National Team,,,250,201.33486906782,
Open Men,5,33799,Jonathan,Anderson,J money's elite factory professional development t,,,225.48606103129,207.41801043435,
Open Men,6,181456,Keiran,Eagen,,,,220.18545492678,213.50115180087,
Open Men,7,41637,Rotem,Ishay,Southwest Cycling Coalition,,,221.37736163291,219.58429316739,
Open Men,8,88181,George,Piepgras,New England Devo,,,269.86930625984,225.66743453391,
Open Men,9,74053,Sam,Brown,FLC,,,237.79535196694,231.75057590043,
Open Men,10,120037,Stephan,Davoust,Giant,,,197.91595076551,237.83371726696,
Open Men,11,183160,James,Hilyer,Rip grande,,,290.16732084195,243.91685863348,
Open Men,12,84237,Caleb,Thompson,,,,244.00481209174,250,
Open Men,13,105191,Kobi,Gyetvan,FLC,,,284.43209606617,256.08314136652,
Open Men,14,169255,Cobe,Freeburn,Rouleur Devo,,,229.33563770161,262.16628273304,
Open Men,15,107301,Sam,Vickery,,,,266.67258264311,268.24942409957,
Open Men,16,147214,Kye,Cordes,Orange Seal,,,284.13702246489,274.33256546609,
Open Men,17,128227,Zack,Villars,bear valley bikes,,,275.10457552622,280.41570683261,
Open Men,18,196038,Filip,Matyjaszczyk,,,,250,286.49884819913,
Open Men,19,5814,James,Mccabe,Avout Racing,,,329.25885089397,292.58198956565,
Open Men,20,122978,William,Dowling,ORANGE SEAL AMBASSADOR PROGRAM,,,250,298.66513093218,
Open Men,21,133543,William,Farmer,FLC,,,295.09922308099,304.7482722987,
Open Men,22,38262,Maxwell,Jordan,,,,317.03447126721,310.83141366522,
Open Men,DNF,139648,Guy,Leshem,South west cycling coalition,,,252.39786363081,322.99769639826,
Open Men,DNF,121847,Nick,Mckey,,,,250,322.99769639826,
Open Men,DNF,69647,Connor,Gizinski,Mt Si Racing,,,295.65502700826,322.99769639826,
Open Men,DNF,125244,Luca,Haines,La Croix Factory Racing,,,297.60984620855,322.99769639826,
Open Women,1,195908,Savilia,Blunk,Fort Lewis College,,,325.81399497678,325.81399497678,
Open Women,2,155191,Ellen,Campbell,,,,368.10838425175,354.0843475556,
Open Women,3,161711,Katie,Scott,,,,410.0298620493,371.81699342286,
Open Women,4,168926,Katja,Freeburn,,,,408.9854067166,389.54963929012,
Open Women,5,151383,Madelyn,Roberson,FLC Cycling,,,467.9685480543,407.28228515739,
Open Women,6,94283,Sophie,Russenberger,Team S&M CX,,,371.6382757605,425.01493102465,
Open Women,7,91314,Kim,Bear,NM Spokettes Racing Team,,,511.48684915025,442.74757689191,
Open Women,8,193572,Leah,Morozowich,Durango Devo,,,526.9498765081,460.48022275917,
Open Women,9,196036,Bethany,Haverly,Durango Devo,,,440,478.21286862644,
Open Women,10,193573,Anna,Morozowich,Durango Devo,,,546.2618781825,495.9455144937,
Open Women,DNF,96038,Kira,Payer,CCB Bikereg,,,497.79950603239,531.41080622823,
Open Women,DNF,196037,Hachmann,Hachmann,,,,440,531.41080622823,
Place,1,109563,Aidan,Payer,S.P.E.D Development Racing,,,600,362.2242104224,
Place,2,195846,Shane,Ellis,Fort Lewis College,,,430,409.77936833792,
Place,3,40201,Ian,Burnett,SWCC,,,367.93298717837,457.33452625344,
Place,4,120613,Tony,Cady,,,,385,504.88968416896,
Place,5,114640,Evan,Morozowich,Durango Devo,,,463.4383897261,552.44484208448,
Place,6,196031,Matthew,Eugene-george,,,,600,600,
Place,7,196032,Jeffrey,Vaughan,Lone Wolf,,,600,647.55515791552,
Place,8,195848,Cooper,Wells,Dad,,,376.53168305624,695.11031583104,
Place,9,196033,Shane,Sigle,,,,600,742.66547374656,
Place,10,196034,Sawyer,Sigle,,,,600,790.22063166208,
Place,11,196035,Owen,Morozowich,,,,600,837.7757895776,
