Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,40,76,556.56464482774,
SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,27,35,610.74786020244,
CXLA Weekend Day 2,2014-11-23,Men C,17,50,500.2692159713,
AUTUMN CROSS,2015-09-27,Men C (CX4-5) Beginner (AM),2,20,468,
Krosstoberfest,2015-10-3,Men C (CX4-5) Beginner (AM),DNF,41,646.12583355369,
Krosstoberfest,2015-10-3,Mens B (CX 3-5),33,46,431.96463240801,
SCPS #5 - Spooky Cross,2015-10-24,Men C,16,18,610.79069861641,
SCPS #5 - Spooky Cross,2015-10-24,Men B,19,30,418.91976808444,
SCPS #5 - Spooky Cross,2015-10-24,Men C (PM),29,29,675.25109430202,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men C (CX4-5) Beginner - RACE 1 (AM),DNF,31,637.89332550936,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men C (CX4-5)  Beginner - RACE 2 (PM),2,23,448.26203343504,
SoCalCross #8 - SLO Cross,2015-11-14,Men 4/5 C,7,19,507.87472900493,
SoCalCross #12 - Turkey Trot,2015-11-28,Men C Beginner (4-5)  RACE 1 (AM),10,37,470.25061453429,
