First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall,Nixon,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,45,46,599.54000767015,
George,Provine,DCCX,2022-09-10,Men Cat 3/4,71,85,484.44803986626,
Howard,Hayes,Charm City Cross Day 1,2017-10-7,Men Open Cat4,58,75,579.58434411145,
Howard,Hayes,Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,40,77,519.4893033808,
Randall,Nixon,Charm City Cross Day 2,2016-10-9,Men Masters 55+,46,47,633.90044978859,
Allyson,Tufano,MPPCX  ,2016-10-1,Women Cat 1/2/3,2,10,396.96767298459,
Samuel,Stokely,Rockburn Cross,2015-11-15,Men Masters 45+ Cat 1/2/3/4,11,31,353.64100322332,
Blair,Saunders,Solstice Cross ,2014-12-20,Masters Men (40+),2,17,280.78234722958,
Aaron,Ghais,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,53,79,610.89133057317,
Chris,Massonneau,DCCX Day 2,2014-10-19,Men Single Speed Open,26,29,500.80893190666,
Brian,Geary,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,20,64,457.29658325013,
Brian,Geary,Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,26,68,481.23547270173,
Brian,Geary,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,11,104,453.79392865443,
Blair,Saunders,Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3 35+,7,31,273.59671312812,
Luise,Descovich,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat 4 Open,6,11,600,
Luise,Descovich,DCCX,2013-10-20,Women CAT 4 BEGINNER,6,29,545.72510071827,
Stephen,Maxwell,Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,57,66,619.03731955955,
Luise,Descovich,Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,33,43,688.81350311555,
Luise,Descovich,South Germantown Cyclocross,2013-09-15,Women Cat 4 Open,2,11,528,
Luise,Descovich,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Women Cat 4 Open,2,4,,
Everlyn,Egizi,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 WOMEN,10,15,640.06922447378,
Blair,Saunders,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 45+ CAT 1-2-3,2,22,257.10629193493,
Aaron,Ghais,Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,52,68,564.50405657962,
Aaron,Ghais,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,110,112,674.13598973952,
Brooke,Saunders,Rockburn Cross,2011-11-20,Women 3/4,13,22,616.18052484588,
