Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,72526,Derrick,Saunders,Colonel's /Sho-Air,,286208,347.78091351793,344.33427405538,
Men Cat 3  ,2,87051,Michael,Dawdy,Rockwall Cycling,,205462,400,362.88951603692,
Men Cat 3  ,3,85240,Taury,Patterson,Dallas Bike Works,,360255,400,381.44475801846,
Men Cat 3  ,4,72582,Jeff,Turner,0,,177873,359.28921661598,400,
Men Cat 3  ,5,72627,Boyd,Wallace,Dallas Bike Works,,163030,400,418.55524198154,
Men Cat 3  ,6,87060,John,Sanborn,0,,173950,400,437.11048396308,
Men Cat 4  ,1,89155,Justin,Juarez,,,359101,540,486,
Men Cat 4  ,2,87041,Bryan,Roberts,,,219898,540,499.5,
Men Cat 4  ,3,87047,Matthew,Kamuyu,,,380656,540,513,
Men Cat 4  ,4,87042,Jacob,Salassi,,,361496,540,526.5,
Men Cat 4  ,5,75669,Jeff,Westerheide,,,232998,456.10844950428,540,
Men Cat 4  ,6,72590,Don,Losawyer,,,275430,501.08461660307,553.5,
Men Cat 4  ,7,87043,David,Dederichs,,,343156,540,567,
Men Cat 4  ,8,90292,Mike,Norman,,,,339.73955140401,580.5,
Men Cat1/2  ,1,2477,Bryan,Fawley,Dallas Bike Works,,198394,,,
Men Cat1/2  ,2,75847,Nick,Torraca,Mad Duck Racing,,338924,,,
Men Cat1/2  ,3,75680,Zachary,Carlson,Matrix Cycling Club,,277433,,,
Men Cat1/2  ,4,64710,Ryan,Dromgoole,Plano Athletic Cycling Club/PACC,,275193,,,
Men Cat1/2  ,5,1815,Kenneth,Smith,Oklahoma City Velo Club,,168521,,,
Men SingleSpeed  ,1,87032,Troy,Dunton,GS Tenzing,,155928,,,
Women Cat 4  ,1,89008,Alicia,Roberson,,,306767,,,
Women Cat 4  ,2,87036,Lisa,Langrehr,,,391088,,,
Women Cat 4  ,3,87039,Ann,Weigel,,,288493,,,
Women Cat1/2  ,1,83542,Christina,Gokey-smith,Now Cycling,,217750,,,
