Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2015-09-19,Cat 4/5,31,63,551.98800591477,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,42,83,549.18528030788,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,47,116,506.14825471815,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,29,98,501.49485973178,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,30,89,487.12040526301,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,34,62,576.86973798025,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,35,83,515.7899283098,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,40,109,490.30355304999,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,DNF,110,718.18784575693,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,45,107,505.03781826224,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,27,84,492.43732358949,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,36,87,527.07983040785,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,41,60,607.61315277558,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,65,118,559.66454228189,
