Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Single Speed,1,3843,Colby,Pearce,,0:43:30.88,52850,253.70839377132,238.01195009717,
Men Single Speed,2,29946,William,Iaia,Groove Subaru Excel Sports,0:43:54.28,329668,284.15665567928,245.36012797583,
Men Single Speed,3,203236,Daniel,Porter,First City Cycling Team,0:44:15.53,214597,283.38345228031,252.70830585449,
Men Single Speed,4,61972,Jesse,Swift,Gates Carbon Drive,0:44:43.21,100646,301.83478191192,260.05648373315,
Men Single Speed,5,7558,Ryan,Mcfarling,Gates Carbon Drive,0:44:48.46,215008,272.50206885395,267.40466161181,
Men Single Speed,6,78211,Nic,Handy,Alpha Bicycle Co. - All City,0:45:05.52,387778,266.94039848447,274.75283949047,
Men Single Speed,7,26104,Drew,Christopher,Primal - Audi Denver,0:45:06.80,288007,335.56237784447,282.10101736913,
Men Single Speed,8,49500,Taylor,Nye,Gates Carbon Drive,0:45:23.68,358595,284.58729753137,289.44919524779,
Men Single Speed,9,26590,Stephen,Shepherd,Boulder Cycle Sport,0:45:51.76,155949,331.95216239628,296.79737312645,
Men Single Speed,10,2304,Clay,Harris,Team Kappius,0:46:05.66,152172,384.97550767037,304.14555100511,
Men Single Speed,11,45914,Alex,Clayden,Salvagetti/Happy Coffee Cyclocross,0:46:41.37,363035,342.06863216139,311.49372888377,
Men Single Speed,12,71734,Anthony,Iannacito,,0:46:47.45,225551,334.85151017682,318.84190676243,
Men Single Speed,13,26512,Charlie,Merrill,,0:46:49.89,328646,324.82664641744,326.19008464109,
Men Single Speed,14,54954,Justin,Sheldon,,0:47:08.14,280424,350.6701818837,333.53826251975,
Men Single Speed,15,3861,Derek,Strong,Gates Carbon Drive,0:47:12.43,34451,319.99953291282,340.88644039841,
Men Single Speed,16,13357,James,Harmon,,0:47:47.09,265280,296.11494835133,348.23461827707,
Men Single Speed,17,26644,Adam,Rachubinski,Groove Subaru Excel Sports,0:48:18.46,298689,347.33846400478,355.58279615573,
Men Single Speed,18,94864,Robert,W thayer,Sonic Boom Racing Team,0:48:23.73,396770,364.12701490412,362.93097403439,
Men Single Speed,19,26283,Mitch,Westall,Gates Carbon Drive,0:48:44.88,37798,270.87108013735,370.27915191305,
Men Single Speed,20,23597,Chris,Mcgee,Feedback Sports Racing,0:49:34.39,23458,366.52037883273,377.62732979171,
Men Single Speed,21,33966,Scott,Larsen,Routine Leg Works,0:49:37.22,363043,388.49429713454,384.97550767037,
Men Single Speed,22,26166,Brian,Hutchison,Gates Carbon Drive,0:50:11.01,87058,400.54288832198,392.32368554903,
Men Single Speed,23,26387,Andy,Harmon,CROSS PROPZ RACING,0:50:27.62,226855,442.95292432004,399.67186342769,
Men Single Speed,24,82930,Mike,Dickinson,,0:50:33.74,285315,475.07242328129,407.02004130635,
Men Single Speed,25,22719,Michael,Beck,Routine Leg Works,0:50:39.86,3084,443.24737441257,414.36821918501,
Men Single Speed,26,11918,Daimeon,Shanks,GS Panache,0:50:43.68,126532,429.66368503513,421.71639706367,
Men Single Speed,27,26598,Taylor,Jung,Gates Carbon Drive,0:50:53.90,241461,369.85979721669,429.06457494233,
Men Single Speed,28,94003,Robert,J thomas,Alpha Bicycle Co. - All City,0:51:33.62,208202,388.31554824153,436.41275282099,
Men Single Speed,29,26309,Josh,Teplitzky,Cycleton,0:51:41.81,35207,428.03280074,443.76093069965,
Men Single Speed,30,59610,Jesse,Pisel,,0:52:09.05,362127,436.92050412072,451.10910857831,
Men Single Speed,31,26064,David,Kilmoyer,Routine Leg Works,@ 1 Lap,337558,468.01154523091,458.45728645697,
Men Single Speed,32,26078,Aaron,Zoerner,Groove Subaru Excel Sports,@ 1 Lap,252986,447.4408741792,465.80546433563,
Men Single Speed,33,26549,Chad,Meinert,Routine Leg Works,@ 1 Lap,181863,462.77770509189,473.15364221429,
Men Single Speed,34,26300,Jeffrey,Homan,First City Cycling Team,@ 1 Lap,188296,500.33064064315,480.50182009295,
Men Single Speed,35,12170,Kimberly,Nuffer,Boulder Orthopedics,@ 1 Lap,210166,465.84625456884,487.84999797161,
Men Single Speed,36,49582,Chris,Martel,Alpha Bicycle Co. - All City,@ 1 Lap,113808,467.83833130867,495.19817585027,
Men Single Speed,37,66970,Joe,Fortin,,@ 1 Lap,283635,454.68427195394,502.54635372893,
Men Single Speed,38,64134,Mike,Bean,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,362930,483.0979903828,509.89453160759,
Men Single Speed,39,26550,Megan,Hottman,thecyclist-lawyer.com,@ 1 Lap,194394,463.25658108827,517.24270948625,
Men Single Speed,40,74270,Casey,Beeler,Groove Subaru Excel Sports,@ 1 Lap,139757,601.9279428322,524.59088736491,
Men Single Speed,41,27125,Matt,Sodnicar,Alpha Bicycle Co. - All City,@ 2 Lap,201909,526.62816932759,531.93906524357,
Men SM 3,1,26685,Eric,Brunner,Boulder Junior Cycling,0:51:31.00,298963,378.08851395893,308.10213761367,
Men SM 3,2,82544,Evan,Clouse,Canyon Bicycles-Shimano-Specialized,0:51:40.74,323978,332.6403625833,313.28860122424,
Men SM 3,3,64120,Stuart,Mcknight,Boulder Cycle Sport Devo/BJC,0:51:52.57,363692,358.67830390595,318.4750648348,
Men SM 3,4,25346,Cade,Bickmore,Boulder Junior Cycling,0:52:00.18,286308,400.62289560608,323.66152844537,
Men SM 3,5,30140,Jack,Tanner,Boulder Junior Cycling,0:52:06.93,309291,350.65249135985,328.84799205594,
Men SM 3,6,38091,Andy,Lueck,,0:52:40.46,240305,388.37012243058,334.0344556665,
Men SM 3,7,84237,Caleb,Thompson,,0:52:43.91,173357,307.88196088445,339.22091927707,
Men SM 3,8,37923,Craig,Daugherty,,0:53:51.06,363208,381.26916488312,344.40738288763,
Men SM 3,9,26755,Lucas,Clarke,Primal - Audi Denver,0:54:05.47,343000,419.89731621301,349.5938464982,
Men SM 3,10,27238,Keegan,Sotebeer,Groove Subaru Excel Sports,0:54:33.25,332056,402.97517858981,354.78031010876,
Men SM 3,11,26695,Zach,Lee,Team Small Batch,0:54:40.77,89758,421.23967400299,359.96677371933,
Men SM 3,12,78238,Nic,Jenkins,Front Rangers Junior Cycling,0:54:44.43,355674,392.52600868928,365.15323732989,
Men SM 3,13,92788,Greg,E jackson,Foxtrot Racing,0:54:45.74,144273,436.35551134401,370.33970094046,
Men SM 3,14,104460,Stefan,Zavislan,US Military Cycling Team Fueled by FRS,0:54:50.54,296754,386.2242588804,375.52616455102,
Men SM 3,15,92789,Michael,S dunbar,Primal - Audi Denver,0:55:11.18,289831,378.7197490602,380.71262816159,
Men SM 3,16,67825,David,Hornick,,0:55:12.37,363585,405.79707477773,385.89909177215,
Men SM 3,17,75133,Steven,Morozowich,Durango Wheel Club,0:55:14.04,82579,431.91525733981,391.08555538272,
Men SM 3,18,71691,Zack,Jensen,Ciclismo Youth Foundation,0:55:34.01,363338,429.36480158378,396.27201899329,
Men SM 3,19,67845,Cameron,Bellian,BJC/Panache,0:55:34.26,362649,360.85899701481,401.45848260385,
Men SM 3,20,26374,Aaron,Vaughn,Rally Sport Cycling Team,0:56:02.67,269163,391.89303912797,406.64494621442,
Men SM 3,21,26853,Aaron,Barcheck,Team Small Batch,0:57:01.83,180719,398.268441908,411.83140982498,
Men SM 3,22,45981,Robert,Pickels,,0:57:07.33,276915,398.53586962479,417.01787343555,
Men SM 3,23,65218,David,Pfeiffer,Michigan Cycling Club,0:57:20.34,293439,416.32748479969,422.20433704611,
Men SM 3,24,26272,Hal,Mckelvy,,0:57:29.10,150377,406.64494621442,427.39080065668,
Men SM 3,25,78217,Jeff,Cheever,Groove Subaru Excel Sports,0:57:33.34,387902,432.12860500115,432.57726426724,
Men SM 3,26,46052,Matt,Gracey,Salvagetti/Happy Coffee Cyclocross,0:57:36.26,363747,390.51838155495,437.76372787781,
Men SM 3,27,94035,Charley,Dean,,0:58:02.39,336978,467.18249200069,442.95019148837,
Men SM 3,28,26180,Doug,Richards,Blue Sky Velo,0:58:03.47,364183,426.98274610506,448.13665509894,
Men SM 3,29,94078,Dan,Schrad,Studio Velo,0:58:11.02,414870,423.21742576586,453.3231187095,
Men SM 3,30,107778,Karl,Schroeder,US Air Force Academy,0:58:12.26,193633,400,458.50958232007,
Men SM 3,31,51337,Stephen,Downey,,0:58:12.28,311826,414.11828858766,463.69604593064,
Men SM 3,32,84955,Timothy,Mtpleasant,,0:58:29.88,287954,459.91163464358,468.8825095412,
Men SM 3,33,49508,Zach,Vanderkooy,Boulder Cycle Sport,0:59:46.46,107308,454.01457145457,474.06897315177,
Men SM 3,34,61942,Paul,Rahn,,@ 1 Lap,236034,468.51538184382,479.25543676233,
Men SM 3,35,11918,Daimeon,Shanks,GS Panache,@ 1 Lap,126532,429.66368503513,484.4419003729,
Men SM 3,36,26932,Scott,Gordon,,@ 1 Lap,73007,445.30398424012,489.62836398346,
Men SM 3,37,26539,Phillip,Ball,Boulder Cycle Sport,@ 1 Lap,201144,442.25404669021,494.81482759403,
Men SM 3,38,24542,Chris,Hall,Team Small Batch,@ 1 Lap,109476,472.11568863368,500.00129120459,
Men SM 3,39,26653,Jay,Zorn,First City Cycling Team,@ 1 Lap,186546,428.93082819736,505.18775481516,
Men SM 3,DNF,30082,Jim,Scheel,Audi,DNF,363847,362.41526342303,510.37421842572,
Men SM 3,DNF,26447,Adam,Devoe,Frites En Mayo Velo Club,DNF,363991,465.25245579674,510.37421842572,
Men SM 3,DNF,12117,Cormac,Dunn,Clif Bar Development Cross Team,DNF,271148,398.26495743749,510.37421842572,
Men SM 3,DNF,46088,Maxl,Freeman,Prestige Imports/ZUMXR,DNF,283751,397.90353671412,510.37421842572,
Men SM 3,DNF,148015,William,Allen,Feedback Sports Racing,DNF,186832,397.05797841597,510.37421842572,
Men SM 3,DNF,78216,Christian,Panozzo,,DNF,386218,382.48354249116,510.37421842572,
Men SM 4,1,94869,Corey,J baughman,Primal - Audi Denver,0:38:34.53,411674,445.32962393282,377.97157919883,
Men SM 4,2,58792,Adam,Fivehouse,Primal - Audi Denver,0:38:46.99,224182,442.60793362104,385.39692034111,
Men SM 4,3,50758,John,Schoofs,,0:39:30.85,262597,437.09787769554,392.82226148339,
Men SM 4,4,79961,Keagan,Rowley,Boulder Cycle Sport,0:40:10.84,196600,446.07978079495,400.24760262567,
Men SM 4,5,27250,Drew,Sotebeer,Groove Subaru Excel Sports,0:40:32.59,363681,450.44489957,407.67294376795,
Men SM 4,6,26625,Max,Robson,Boulder Junior Cycling,0:41:00.03,364335,446.59718669769,415.09828491023,
Men SM 4,7,26078,Aaron,Zoerner,Groove Subaru Excel Sports,0:41:02.54,252986,447.4408741792,422.52362605251,
Men SM 4,8,26532,Christopher,Taylor,,0:41:05.63,263943,457.40820744814,429.94896719479,
Men SM 4,9,30110,Michael,Welker,Primal - Audi Denver,0:41:19.15,227319,511.66970022093,437.37430833706,
Men SM 4,10,82933,Benjamin,Torvik,,0:41:19.99,388893,461.05466056308,444.79964947934,
Men SM 4,11,29455,Nolan,Brunner,Boulder Junior Cycling,0:41:27.55,318530,461.56574372539,452.22499062162,
Men SM 4,12,78324,Thatcher,Wine,,0:41:30.60,38625,541.19712952895,459.6503317639,
Men SM 4,13,78356,Joshua,Schroeder,International Christian Cycling Club,0:41:42.47,351364,466.35214726878,467.07567290618,
Men SM 4,14,74750,Chad,Bakken,,0:41:42.62,273145,471.6854800306,474.50101404846,
Men SM 4,15,80114,Jeremy,Purchase,Natural Grocers Cycling Team,0:41:59.78,362986,517.60430590196,481.92635519074,
Men SM 4,16,66606,Bob,Rowland,,0:42:01.40,212728,528.39698795312,489.35169633302,
Men SM 4,17,96099,James,Carrigan,RMRC p/b Turin,0:42:03.23,139437,594.57838720689,496.7770374753,
Men SM 4,18,75403,Matthew,Fix,,0:42:10.88,196876,489.35169633302,504.20237861758,
Men SM 4,19,71676,John,Heisel,Boulder Cycle Sport,0:42:19.33,363712,500.75865007426,511.62771975986,
Men SM 4,20,100805,Jeremy,Ostrowski,PSIMET Racing,0:42:19.73,350446,453.18082197341,519.05306090214,
Men SM 4,21,91045,Christopher,Mcstay,,0:42:46.28,392847,428.63108290406,526.47840204442,
Men SM 4,22,101866,Michael,J ledger,TLR Cycling,0:43:04.26,417357,520.76023305336,533.9037431867,
Men SM 4,23,99948,Zacharey,L elzi,Black Sheep Junior Cycling,0:43:34.82,381244,486.05036855204,541.32908432897,
Men SM 4,24,12212,Andrew,Slater,Cycleton,0:43:35.20,190716,509.73692532915,548.75442547125,
Men SM 4,25,80078,Matthew,Sands,Salvagetti/Happy Coffee Cyclocross,0:43:35.83,324948,611.36121909295,556.17976661353,
Men SM 4,26,6864,Matthew,Davis,,0:44:16.13,386447,569.40052917782,563.60510775581,
Men SM 4,27,92802,John,B eisert,,0:44:17.87,413188,550.62661017121,571.03044889809,
Men SM 4,28,75406,Kyle,Gisbert,Salvagetti/Happy Coffee Cyclocross,0:45:34.16,388662,554.88724343631,578.45579004037,
Men SM 4,29,96081,Lanny,Dunham,Colorado Riders Club,0:47:14.99,408085,510.19870041874,585.88113118265,
Men SM 4,30,98040,Matthew,D ogle,Boulder Cycle Sport,0:47:19.33,128276,608.84051482872,593.30647232493,
Men SM 4,31,45975,Steve,Compton,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,363028,655.27906730559,600.73181346721,
Men SM 4,DNF,100031,Rees,York,,DNF,404821,605.09446265919,608.15715460949,
Men SM Open,1,21126,Allen,Krughoff,Donnelly Sports,1:03:13.54,161599,198.20069939089,177.66614766797,
Men SM Open,2,25344,Gage,Hecht,NCCF/ Team Specialized Juniors,1:03:34.02,277074,249.22838456293,181.60075678508,
Men SM Open,3,2556,Robin,Eckmann,California Giant Berry Farms/Specialized,1:04:26.95,254025,205.42470384369,185.53536590219,
Men SM Open,4,94959,Hector,Fernando rive paez,,1:04:28.09,,190.20451462616,189.46997501931,
Men SM Open,5,26649,Peter,Webber,Boulder Cycle Sport,1:04:30.57,66936,223.43158853471,193.40458413642,
Men SM Open,6,1676,Brandon,Dwight,Boulder Cycle Sport,1:04:31.60,90939,227.17887333282,197.33919325354,
Men SM Open,7,3855,Spencer,Powlison,Evol Elite Racing,1:05:27.42,161897,218.8528693125,201.27380237065,
Men SM Open,8,78236,Chris,Baddick,,1:05:35.90,284559,281.77371284214,205.20841148777,
Men SM Open,9,21139,Tim,Allen,Feedback Sports Racing,1:05:41.17,161831,220.81452554861,209.14302060488,
Men SM Open,10,2543,Christopher,Case,Boulder Cycle Sport,1:05:52.02,103284,221.44749205203,213.077629722,
Men SM Open,11,51364,Steven,Stefko,First City Cycling Team,1:05:55.32,363631,235.51792894212,217.01223883911,
Men SM Open,12,2532,Taylor,Carrington,Feedback Sports Racing,1:05:55.41,121888,230.49059001168,220.94684795623,
Men SM Open,13,50756,Ken,Benesh,Evol Elite Racing,1:06:13.87,129356,208.41335627204,224.88145707334,
Men SM Open,14,21124,Greg,Krause,Groove Subaru Excel Sports,1:06:16.66,255940,255.91936105541,228.81606619045,
Men SM Open,15,3857,Bryan,Alders,,1:06:20.72,198436,226.78811174216,232.75067530757,
Men SM Open,16,78349,J,Clark,,1:06:31.01,132523,259.24776641446,236.68528442468,
Men SM Open,17,87784,Michael,Burleigh,Primal - Audi Denver,1:06:38.90,345802,290.08788650722,240.6198935418,
Men SM Open,18,26574,Ian,Mcpherson,Clif Bar Development Cross Team,1:06:43.93,282067,262.17626345509,244.55450265891,
Men SM Open,19,51321,Brannan,Fix,,1:06:53.75,365258,350.27680845617,248.48911177603,
Men SM Open,20,61910,Joseph,Clemenzi,,1:07:19.62,263528,290.88719448692,252.42372089314,
Men SM Open,21,74227,James,Mccarthy,Natural Grocers Cycling Team,1:07:31.43,23233,242.35226500642,256.35833001026,
Men SM Open,22,3843,Colby,Pearce,,1:07:54.76,52850,253.70839377132,260.29293912737,
Men SM Open,23,4016,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,1:08:10.02,233175,293.91706999822,264.22754824449,
Men SM Open,24,30104,Josh,Whitney,Evol Elite Racing,1:08:33.15,246841,269.17799184872,268.1621573616,
Men SM Open,25,12115,Liam,Dunn,Clif Bar Development Cross Team,1:08:50.52,271147,333.86544991731,272.09676647871,
Men SM Open,26,78841,Brad,Neagos,Natural Grocers Cycling Team,1:08:54.25,372580,280.28304221188,276.03137559583,
Men SM Open,27,12000,Darron,Cheek,CROSS PROPZ RACING,1:09:12.64,192447,375.61014988159,279.96598471294,
Men SM Open,28,1681,Shawn,Harshman,Boulder Cycle Sport,1:09:15.40,80580,303.24451221622,283.90059383006,
Men SM Open,29,25268,Michael,Robson,Moots,1:09:38.04,64112,234.6598574698,287.83520294717,
Men SM Open,30,7649,Chris,Brandt,Honey Stinger/Bontrager Off Road,1:09:39.79,115063,367.0738392767,291.76981206429,
Men SM Open,31,46990,John,Klish,Feedback Sports Racing,1:09:40.80,193003,325.940284549,295.7044211814,
Men SM Open,32,74226,Robbie,Jones,Fort Lewis College,1:09:50.95,284880,283.90059383006,299.63903029852,
Men SM Open,33,90058,Andrew,Harbuck,Groove Subaru Excel Sports,1:09:55.96,391123,345.96349002201,303.57363941563,
Men SM Open,34,37951,Mike,Friedberg,Whole Foods Market Giordana Scott Sports,1:09:56.97,12419,282.91013186398,307.50824853274,
Men SM Open,35,16384,Aaron,Bouplon,Boulder Running Company Cycling Team,1:10:19.26,269718,332.80144341503,311.44285764986,
Men SM Open,36,1000,Todd,Cassan,,1:10:46.99,6406,353.97570977868,315.37746676697,
Men SM Open,37,26402,Doug,Schuler,Boulder Cycle Sport,1:10:49.88,262367,294.55706472511,319.31207588409,
Men SM Open,38,61987,Jason,Hartman,Groove Subaru Excel Sports,1:10:56.83,363574,299.73121643843,323.2466850012,
Men SM Open,39,26116,Brett,Pirie,Groove Subaru Excel Sports,@ 1 Lap,243114,302.21558077838,327.18129411832,
Men SM Open,40,37163,Paul,Lugar,Boulder Running Company Cycling Team,@ 1 Lap,21788,274.97254670418,331.11590323543,
Men SM Open,41,25253,Brian,Hludzinski,Boulder Cycle Sport,@ 1 Lap,16334,252.58474244837,335.05051235255,
Men SM Open,42,82032,Kacey,Campbell,,@ 1 Lap,384093,337.63762474811,338.98512146966,
Men SM Open,43,62725,Gavin,Anderson,Sonic Boom Racing Team,@ 1 Lap,363026,338.32430733202,342.91973058678,
Men SM Open,44,26251,David,Weber,Team Kappius,@ 1 Lap,50682,279.62491395234,346.85433970389,
Men SM Open,45,11966,Robert,Batey,Feedback Sports Racing,@ 1 Lap,217134,331.08307528816,350.788948821,
Men SM Open,46,61978,Michael,Huisenga,Boulder Running Company Cycling Team,@ 1 Lap,363623,338.20042125913,354.72355793812,
Men SM Open,47,26172,Maxx,Chance,Clif Bar Development Cross Team,@ 1 Lap,303319,296.12898927907,358.65816705523,
Men SM Open,48,84850,Andre-paul,Michaud,Durango Wheel Club,@ 1 Lap,156802,318.221519099,362.59277617235,
Men SM Open,49,29974,John,Mansell,Rally Sport Cycling Team,@ 1 Lap,353588,369.14884573763,366.52738528946,
Men SM Open,50,26376,Jerry,Kopack,Feedback Sports Racing,@ 1 Lap,415250,410.8879923749,370.46199440658,
Men SM Open,51,26104,Drew,Christopher,Primal - Audi Denver,@ 1 Lap,288007,335.56237784447,374.39660352369,
Men SM Open,52,78211,Nic,Handy,Alpha Bicycle Co. - All City,@ 1 Lap,387778,266.94039848447,378.33121264081,
Men SM Open,53,25272,Robert,Sonora,Colavita Racing Inc.,@ 1 Lap,59786,330.96715218511,382.26582175792,
Men SM Open,54,70979,Samuel,Weinberg,,@ 1 Lap,306485,320.1900798831,386.20043087504,
Men SM Open,55,101765,Todd,F gray,,@ 3 Lap,417080,531.00824088548,390.13503999215,
Men SM Open,DNF,29946,William,Iaia,Groove Subaru Excel Sports,DNF,329668,284.15665567928,394.06964910926,
Men SM Open,DNF,12182,Braden,Kappius,TEAM CLIF BAR Cycling,DNF,132490,249.41216322785,394.06964910926,
Men SM Open,DNF,12327,Harold,Stephenson,Rally Sport Cycling Team,DNF,271424,361.16801413012,394.06964910926,
Men SM Open,DNF,61909,Danny,Whipple,,DNF,362000,323.47531968305,394.06964910926,
Men SM Open,DNF,71691,Zack,Jensen,Ciclismo Youth Foundation,DNF,363338,429.36480158378,394.06964910926,
Men SM Open,DNF,71676,John,Heisel,Boulder Cycle Sport,DNF,363712,500.75865007426,394.06964910926,
Women SW 3,1,25340,Ashley,Zoerner,Groove Subaru Excel Sports,0:43:37.39,286023,468.55259726242,389.06907946087,
Women SW 3,2,25352,Kirsten,Williams,ExergyTWENTY16,0:43:51.22,285625,450.47487497579,398.00591745683,
Women SW 3,3,69731,Emily,Zinn,Naked Women's Racing p/b TriBella,0:43:51.25,363771,487.315167915,406.94275545279,
Women SW 3,4,66586,Brittany,Jones,Naked Women's Racing,0:44:21.82,363706,454.15751409428,415.87959344875,
Women SW 3,5,27424,Tara,Picklo,,0:44:29.71,411900,443.41960192504,424.81643144471,
Women SW 3,6,78207,Elizabeth,Barcheck,Team Small Batch,0:44:55.76,388304,469.71714117393,433.75326944067,
Women SW 3,7,94865,Kristie,Arend,Boulder Running Company Cycling Team,0:45:10.84,393488,453.26385270275,442.69010743663,
Women SW 3,8,104453,Sara,F schuler,,0:45:18.51,100459,489.37753970946,451.62694543259,
Women SW 3,9,100000,Josephine,Nelson,,0:45:36.31,225188,488.89764178324,460.56378342854,
Women SW 3,10,27073,Breeze,Brown,Evol Elite Racing,0:46:11.59,363254,467.88644886387,469.5006214245,
Women SW 3,11,1919,Michele,Moffat,,0:46:23.97,219060,502.69274675109,478.43745942046,
Women SW 3,12,82908,Suzie,Livingston,Fort Follies Cycling Club,0:46:33.71,371452,516.24757127094,487.37429741642,
Women SW 3,13,61934,Marta,Morris,ExergyTWENTY16,0:46:53.49,315188,475.96614655189,496.31113541238,
Women SW 3,14,78203,Errin,Vito,Rapid Racing,0:47:07.56,388810,512.33687144504,505.24797340834,
Women SW 3,15,101863,Kate,Wold,,0:47:16.33,350082,572.85384664924,514.1848114043,
Women SW 3,16,5323,Lorna,Pomeroy,GS Boulder/Studio 1 Dental/Organic India,0:47:28.66,266552,504.8140019413,523.12164940026,
Women SW 3,17,73059,Luci,Olewinski,Rocky Mountain Road Club,0:48:02.49,354150,535.60434700908,532.05848739622,
Women SW 3,18,69733,Shelby,Katz,Boulder Cycle Sport,0:48:12.88,230486,505.68194487538,540.99532539218,
Women SW 3,19,30074,Tara,Vessella,,0:48:35.97,363238,509.7639152861,549.93216338813,
Women SW 3,20,64407,Jennifer,Barbour,Frites En Mayo Velo Club,0:49:18.17,348708,508.09624848143,558.86900138409,
Women SW 3,21,71752,Maurine,Sweeney,Old School Racing,0:49:21.25,362731,522.25337319109,567.80583938005,
Women SW 3,22,61945,Katie,Macarelli,TheCyclist-Lawyer.com,0:49:24.23,364233,553.00937913006,576.74267737601,
Women SW 3,23,67852,Savannah,Adams,Front Rangers Cycling Club,0:50:41.54,363242,509.77601339928,585.67951537197,
Women SW 3,24,25145,Cynthia,Milnick,Fort Collins Cycling Team,0:50:50.45,286039,544.46028916496,594.61635336793,
Women SW 3,25,61955,Amanda,Bye,Naked Women's Racing,0:51:04.98,364245,564.88556217396,603.55319136389,
Women SW 3,26,66974,Morgan,Fortin,High Desert Bicycles Team,0:54:09.63,332772,582.75837889739,612.49002935985,
Women SW 3,DNF,99527,Elizabeth,Rowley,Boulder Cycle Sport,DNF,72795,567.6918486186,621.42686735581,
Women SW 3,DNF,46006,Allison,Moorhead,Groove Subaru Excel Sports,DNF,363733,485.36939831262,621.42686735581,
Women SW 4,1,30170,Jenny,Lucke,Naked Women's Racing p/b TriBella,0:35:42.45,364444,539.63364699816,452.18066576477,
Women SW 4,2,30125,Marian,Mead,GS Boulder/Studio 1 Dental/Organic India,0:36:06.76,364156,504.77223176575,467.83092052868,
Women SW 4,3,96091,Emily,Unger,Naked Women's Racing p/b TriBella,0:36:26.78,386651,515.04044144926,483.48117529259,
Women SW 4,4,85785,Elizabeth,Fliegelman,,0:37:52.65,413807,544.03461797159,499.1314300565,
Women SW 4,5,64132,Terri,Smith,Boulder Cycle Sport,0:38:37.53,384756,541.25767307531,514.78168482042,
Women SW 4,6,94006,Renee,Abboud,Boulder Cycle Sport,0:39:45.14,408498,568.60153829288,530.43193958433,
Women SW 4,7,12047,Arianne,Caporiccio,ProDesign Cycling,0:39:55.72,271185,535.09968299556,546.08219434824,
Women SW 4,8,73817,Karen,Smith,Old School Racing,0:40:13.15,280895,574.04719015359,561.73244911215,
Women SW 4,9,69746,Shelley,Hartman,,0:40:33.83,368828,582.2524092216,577.38270387606,
Women SW 4,10,66587,Nicole,Swan,First City Cycling Team,0:40:40.42,362621,590.2824826854,593.03295863997,
Women SW 4,11,12175,Darcy,Tiglas,First City Cycling Team,0:41:21.79,255031,626.90138994469,608.68321340388,
Women SW 4,12,94007,Heidi,Gurov,Bicycle Station Race Team,0:41:35.76,391540,624.17291686997,624.33346816779,
Women SW 4,13,61946,Kim,Nordquist,Old School Racing,0:41:51.30,363820,624.49401946561,639.9837229317,
Women SW 4,14,61954,Sally,Higgins,Boulder Cycle Sport,0:44:10.31,364228,666.41777151033,655.63397769561,
Women SW 4,15,57566,Ellen,Laird,Groove Subaru Excel Sports,0:44:21.88,362639,662.04578221955,671.28423245952,
Women SW 4,16,94043,Erika,Roths,Salvagetti/Happy Coffee Cyclocross,0:44:58.80,412324,669.06660241583,686.93448722343,
Women SW 4,17,87146,Deborah,Homan,First City Cycling Team,0:46:16.93,201776,664.72679137227,702.58474198734,
Women SW 4,18,25342,Sandra,Morrissey,Team Cross (TCNM),0:46:44.70,286505,657.44737378952,718.23499675125,
Women SW 4,19,106706,Laurie,Dewey,,@ 1 Lap,418990,663.35068059278,733.88525151516,
Women SW 4,20,27040,Cindy,Klyn,Boulder Cycle Sport,@ 1 Lap,50326,653.33259117523,749.53550627907,
Women SW 4,21,78202,Melinda,Gisbert,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,388660,715.4492387719,765.18576104298,
Women SW 4,22,96094,Sandy,Mercurio,,@ 1 Lap,349978,719.26245827666,780.83601580689,
Women SW Open,1,1760,Georgia,Gould,LUNA PRO TEAM,0:46:50.55,183192,259.59203976285,257.35711016138,
Women SW Open,2,16368,Meredith,Miller,UCI WPT: Team TIBCO/ To the Top,0:46:58.71,143575,262.82846388019,272.67511121078,
Women SW Open,3,21145,Judy,Freeman,,0:48:30.44,182719,328.62276467162,287.99311226018,
Women SW Open,4,29976,Nicole,Duke,,0:48:51.74,83337,316.86798378248,303.31111330958,
Women SW Open,5,12172,Karen,Hogan,Team Kappius,0:49:06.01,248610,364.39164903324,318.62911435899,
Women SW Open,6,82565,Katie,Clouse,Canyon Bicycles - Shimano,0:49:06.51,332072,440.20855217686,333.94711540839,
Women SW Open,7,26468,Melissa,Barker,GS Boulder/Studio 1 Dental/Organic India,0:50:08.45,64184,365.26820724902,349.26511645779,
Women SW Open,8,37137,Kristin,Weber,Boulder Cycle Sport,0:50:11.89,354314,344.22972827672,364.58311750719,
Women SW Open,9,12092,Laurel,Rathbun,,0:50:13.66,201838,434.10964035267,379.90111855659,
Women SW Open,10,27072,Kristen,Peterson,Natural Grocers Cycling Team,0:50:33.48,294039,425.8551217048,395.21911960599,
Women SW Open,11,45046,Rebecca,Gross,Donnelly Sports,0:51:02.22,176014,358.62518513687,410.5371206554,
Women SW Open,12,71719,Emma,Dunn,Feedback Sports Racing,0:51:07.07,313112,450.34155363952,425.8551217048,
Women SW Open,13,25303,Lisa,Hudson,Feedback Sports Racing,0:51:09.21,223636,428.61590467868,441.1731227542,
