Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,CADET WOMEN,1,7,540,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,CADET WOMEN,1,10,510,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,CADET WOMEN,1,11,510,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,CADET WOMEN,1,8,503.6,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,ELITE WOMEN,4,8,406.67368381879,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,ELITE WOMEN,2,14,385,
Championnats canadiens Cyclocross 2016,2016-11-5,U23 WOMEN,5,11,402.58090107903,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,ELITE WOMEN,2,17,381.85021441295,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women UCI,22,34,491.67779703935,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women UCI,6,27,304.46339105328,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Elite women,2,5,,
World Cup #7,2017-12-26,Women Elite,51,66,386.71637474538,
Azencross,2017-12-28,Women Elite,29,69,350.09045981609,
Cyclocross Bredene,2017-12-29,Women Elite,22,50,357.19927363949,
Telenet Superprestige Diegem,2017-12-30,Women Elite,30,64,374.24121418698,
GP Sven Nys,2018-01-1,Women Elite,35,42,455.1680933302,
World Cup #8,2018-01-21,Women Elite,45,56,363.89295553452,
World Cup #9,2018-01-28,Women Elite,37,62,329.66149285168,
World Championships,2018-02-3,Women Under 23,22,40,333.67258298059,
Sherbrooke CX Day 1,2018-10-20,Elite Women,DNF,29,511.07692307692,
Sherbrooke CX Day 2,2018-10-21,Elite Women,2,23,327.11770818597,
Championnats Québécois de Cyclocross 2018,2018-10-27,SENIOR WOMEN,1,10,355.03725129502,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 MEN,4,25,303.78804439534,
Silver Goose C2,2018-11-3,Elite Women,19,50,366.67142045125,
Pan-am Cyclocross Championships,2018-11-4,Women Under 23,7,28,335.42783792314,
Supercross Cup Day 1,2018-11-17,Women Open Pro,3,28,298.58194199681,
SuperCross Cup Day 2,2018-11-18,Women Pro Open,4,26,308.98140902563,
NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,11,40,330.68006708467,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,4,37,278.0904355967,
World Cup #6 - Namur,2018-12-23,Women Elite,45,84,343.677934155,
World Cup #7 - Zolder,2018-12-26,Women Elite,47,87,332.42470577417,
Telenet Superprestige Diegem,2018-12-30,Women Elite,38,62,365.85303235371,
DVV - GP Sven Nys,2019-01-1,Women Elite,23,48,337.34465939231,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,57,76,357.9137838466,
World Championships,2019-02-2,Women Under 23,28,48,352.64121363154,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Women Cat 1,1,5,,
Championnat Quebecois Cyclocross 2019,2019-10-19,Women Senior,1,9,330.61891828572,
