Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,46,65,488.77388548792,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,67,70,598.68635742566,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,49,63,555.71113677206,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,55,59,682.72106598904,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,67,68,664.35843240583,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,66,69,612.78193078555,
West Chester Cross Classic,2012-10-21,Men Cat 4  ,50,56,667.38485374171,
Stoudts Cross,2012-11-4,Men Masters  45+,37,39,628.63255399571,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,34,43,572.8336617411,
Crossasaurus Awesome,2012-11-11,Men Masters  45-54,34,36,738.2334953243,
Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,34,36,687.25163756099,
Kutztown Cross,2012-11-18,Men Masters 45+ ,32,32,644.24502067137,
De Koude Ras,2012-12-15,Master 50+,15,15,717.5823962596,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 50-54,31,32,541.83887975602,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,57,60,467.53705751845,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,30,32,618.51200853011,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 55+,25,29,580.48180920806,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,26,32,565.66175614699,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 55-64,13,13,630.38020632594,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 55+,21,22,593.8291284891,
West Chester Cross Classic,2013-10-20,Men Masters  55+,17,19,638.84173163462,
Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,11,40,410.21400383711,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 55+,18,20,697.34146495127,
Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,18,37,481.59867901962,
Whirlybird Cross,2014-10-11,Men CAT 1-4 55+ Masters,26,27,696.55021285632,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 55+ Masters,20,22,693.6517241283,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 55+ Masters,20,20,739.71531430686,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,25,32,645.46624044163,
Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,33,34,670.7123742933,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,24,27,687.18733455568,
Charm City Cross Day 1,2015-10-10, Men 55+,40,44,646.46737227198,
Charm City Cross Day 2,2015-10-11,Men 55+,32,34,618.34483412168,
West Chester Cross Classic IV,2015-10-18,Men 55-59 Masters,19,21,731.15944203504,
Whirlybird 'Cross,2015-10-24,Men Masters 55+,26,26,722.76633695525,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 55+ Masters,19,19,815.16854970829,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 55+ Masters,17,22,624.55481430683,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 55+,21,21,780.59564679301,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 55+,17,18,711.10102119409,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,20,22,755.55191159377,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 55+/60+ 55-59 Masters,20,23,759.39798846058,
US National Championships Day 2,2016-01-6,Men Master 55-59,85,88,558.06028605979,
Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,31,39,655.42951731906,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,40,41,661.87681735133,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,45,50,649.24891343031,
Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,39,44,657.65452358113,
Town Hall Cross,2016-09-24,Mens Masters 55+ (1/2/3/4),19,23,700.79559573878,
Quaker City Cross,2016-09-25,Men 55+ Masters,18,24,616.34849976717,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,38,48,563.78969969784,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,36,47,556.73168960076,
Whirlybird CX,2016-10-22,Men Masters 55+,17,27,572.6324112138,
Crossasaurus Awesome '16,2016-10-23,Men Masters 55+,15,22,598.86059690468,
HPCX Day 1,2016-10-29,Men Masters 55+,25,36,585.47519086545,
Stoudts Cross,2016-11-6,Men 55-59 Masters,18,23,603.57372954506,
West Chester Cross Classic #2,2016-11-20,Men Masters 55+,19,20,632.25357653231,
Rainey Park Cycloross p/b CLIF,2016-12-31,Men Cat 1/2/3,25,28,415.18189473151,
US National Championships Day 4,2017-01-6,Men Masters 55-59,75,78,521.93910262501,
Crossasaurus Awesome ,2017-10-22,Men Masters 55+,22,23,667.48258575759,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 60+,11,13,546.43958100751,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 60+,12,22,510.38275381447,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 60+,14,17,574.75038183221,
Carpenter Cross,2018-09-22,Men Masters 50+,5,12,525.38324698376,
Cooper River Cross CRCX,2018-09-30,Men Masters 60+,10,15,582.76537779515,
Charm City Cross Day 1,2018-10-6,Men Masters 60+,13,25,557.4212386868,
HPCX,2018-10-28,Men Masters 60+,6,7,627.69636185516,
West Chester Cross Classic #2,2018-11-18,Men Masters 60+,7,11,570.12668756734,
Carpenter Cross,2019-09-7,Men Masters 60+,7,15,553.17382210748,
Whirlybird Cross,2019-09-8,Men Masters 60+,19,28,526.62633855019,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,DNF,30,619.30444171345,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 60+,15,24,547.74795100903,
Cooper River Cross CRCX,2019-09-29,Men Masters 60+,19,29,599.11670340922,
Troegenator Cross,2019-10-26,Men Masters 60+,15,18,709.36946410818,
RMR BrewCross,2019-11-2,Men Masters 60+,6,6,594.01321387382,
Rivertown Cross,2019-11-30,Men Master 60+ Cat 1/2/3/4,8,9,719.42694153572,
Solstice Cross,2019-12-8,Men Masters 60+,8,10,633.87863358536,
Twining Valley Cross Classic,2019-12-14,Men Masters 60+,5,6,575.12992852319,
Whirlybird CX,2021-09-12,Men 60+ Cat 1/2/3/4,18,27,568.1663465507,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 50+ Cat 1/2/3/4,23,27,468.55841050462,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,25,28,497.65222069065,
Carpenter Cross,2021-09-25,Men 60+ Cat 1/2/3/4,DNF,22,829.36897994534,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 60+,16,24,560.72457666696,
Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,33,42,527.3771317582,
Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,31,39,549.80670033325,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,30,42,498.38879324473,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,32,43,560.27205275259,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,24,31,510.30742127273,
Cooper River Cross CRCX,2021-10-24,Master Men 60+,20,22,633.1661624038,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,23,26,494.32849447978,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,30,34,516.08666949638,
Sly Fox Cross,2021-11-14,Men 60+ Cat 1/2/3/4,9,15,538.16212903668,
West Chester Cross Classic IX,2021-11-21,Men Master 60+,17,20,605.40757428572,
Bel Air Cyclcocross Festival,2021-12-4,Men Masters 55+ 55+,10,19,491.47557053103,
Twining Valley Cross Classic,2021-12-11,Men Master 60+,9,14,573.51127299719,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 60+ Cat 1/2/3/4,12,16,509.83536160363,
Carpenter Cross,2022-09-24,Men 60+,14,20,532.54204084036,
Charm City Cross Day 1,2022-10-1,Men 60+,23,34,524.20599367298,
Charm City Cross Day 2,2022-10-2,Men 60+,16,25,520.56672279976,
Crossasaurus Awesome,2022-10-9,Men Master 60+,13,18,496.82563922862,
Cooper River CX,2022-10-23,Men Master 60+,14,17,571.08670675412,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,39,45,531.9509534617,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,33,37,541.91899129281,
Sly Fox Cross,2022-11-13,Men Master 60+,11,15,476.93806477463,
Falkorbug Cross,2022-11-20,Men Masters 60+ 60+,15,26,486.45634535781,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,53,63,527.76672985684,
DCCX,2023-09-9,Men Master 60+,21,25,649.09579524672,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 60+,22,23,525.55641053815,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 60+,20,21,503.31643843906,
Carpenter Cross,2023-09-23,Men Master 60+,9,11,473.17761325864,
Sturdy CX at the VPCC,2023-09-24,Men Master 60+,DNF,17,614.46908644268,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,37,46,537.14736919884,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,36,41,548.68315565837,
Crossasaurus Awesome,2023-10-14,Men Master 60+,12,16,559.4811042324,
Twining Valley CX,2023-10-21,Men Master 60+,14,21,541.24549278311,
Cooper River Cross,2023-10-22,Men Master 60+,17,20,591.44500207461,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,47,48,442.16674857689,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,42,47,528.01755314589,
West Chester Cross Classic XI,2023-11-5,Men Master 60+,9,16,501.26247118064,
Frosty Cross,2023-11-18,Men Master 60+ 60+,13,21,569.00035477928,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,33,34,535.23788840375,
