Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2017-09-13,Junior Men 9-13,11,18,686.88558215821,
Blind Date at the Dairy #2,2017-09-20,Junior Women 9-13,5,5,,
Blind Date at the Dairy #3,2017-09-27,Junior Women 9-13,4,5,,
Blind Date at the Dairy #4,2017-10-4,Junior Women 9-13,6,7,706.68725604334,
Blind Date at the Dairy,2017-10-11,Junior Women 9-13,5,6,615.44416105227,
Blind Date at the Dairy,2018-09-5,Junior Women 9-13,3,5,,
Blind Date at the Dairy,2018-09-12,Junior Women 9-13,2,7,602.72713982976,
Blind Date at the Dairy,2018-09-19,Junior Women 9-13,3,8,604.81073374899,
Blind Date at the Dairy,2018-09-26,Junior Women 9-13,4,10,627.02038008358,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 10-12,7,16,622.89871156278,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 3/4/5,17,28,637.83442143272,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Women 10-12,8,13,664.93735061017,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Women 3/4/5,16,24,642.74840103432,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Women 10-12,5,10,604.54503184875,
Blind Date at the Dairy,2019-09-4,Junior Women 9-13,4,9,630.7922051126,
Blind Date at the Dairy,2019-09-25,Junior Women 9-13,5,10,612.10622852801,
Blind Date at the Dairy,2019-10-2,Junior Women 9-13,3,10,584.79391916843,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Women,12,31,596.6379062085,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Women 13-14,6,11,620.64259227321,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Women,8,21,579.00539350946,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Women 13-14,4,7,611.93728198344,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Women,7,12,609.33913194677,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Women 13-14,5,5,,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Women,12,27,570.90731759862,
Cross Crusade: Kruger Farm,2019-11-17,Junior Women 13-14,3,7,556.76527439305,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Women,10,17,571.76667753446,
Left Coast CX,2021-08-29,Category 3/4/5 Junior Women,6,8,605.66939892676,
Corn Cross,2021-09-18,Jr Wmm 15-16,3,3,,
Vanport CX,2021-09-25,Category 3/4/5 Junior Women,3,7,564.58247076578,
Zaldercross,2021-10-3,Category 3/4/5 Junior Women,6,13,581.67990193745,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Women,5,17,555.69801014214,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Women,5,11,598.87671523003,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Women,4,18,508.79016096616,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Women 15-16,2,4,,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Women,2,23,465.58528207392,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Women 15-16,2,6,502.75394829478,
Portland Trophy Cup,2022-09-6,Junior Women,3,10,536.65293777659,
Corn Cross,2022-09-11,Category 3/4/5 Junior Women,4,10,553.40318386419,
Portland Trophy Cup,2022-09-13,Junior Women,2,15,514.09811668412,
Portland Trophy Cup,2022-09-20,Junior Women,2,13,512.01796913415,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2/3 Junior Women,2,3,,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3/4/5 Junior Women,5,10,576.80433206947,
Portland Trophy Cup,2022-09-27,Junior Women,2,15,514.09811668412,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2/3 Junior Women,1,3,,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Women,DQ,12,709.04979399381,
Portland Trophy Cup,2022-10-4,Junior Women,2,17,516.56037347582,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2/3 Junior Women,2,3,,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2/3 Junior Women,2,4,,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Women,9,15,654.19061480296,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2/3 Junior Women,3,6,528.36959012301,
'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Women,4,19,491.58945702846,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2/3 Junior Women,1,6,499.11954667327,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2/3 Junior Women,2,5,,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Women Junior 15-16,3,4,,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2/3 Junior Women,1,5,,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,35,37,656.02454975569,
Corn Cross,2023-09-10,Category 1/2/3 Junior Women,3,4,,
Corn Cross,2023-09-10,Category 3/4/5 Junior 17-18 Women,2,2,,
Corn Cross,2023-09-10,Category 3/4/5 Junor Women,4,14,530.94944492037,
Corn Cross,2023-09-10,Elite Junior 1/2/3 Women,2,3,,
OBRA 2023 Cross Results,2023-09-10,Women Category 1/2/3 Junior,3,4,,
OBRA 2023 Cross Results,2023-09-10,Women Category 3/4/5 Junior,4,13,530.94944492037,
Portland Trophy Cup,2023-09-12,Junior Women,3,15,501.09223267756,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 1/2/3 Junior Women,1,2,,
Portland Trophy Cup,2023-09-19,Junior Women,3,15,495.18306774878,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior 17-18 Women,2,2,,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior Women,5,14,534.97652471129,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2/3 Junior Women,2,3,,
Portland Trophy Cup,2023-10-3,Junior Women,6,14,562.67877932347,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2/3 Junior Women,3,3,,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Elite Junior 1/2/3 Women,3,3,,
Portland Trophy Cup,2023-10-10,Junior Women,3,15,490.65094311064,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Junior 1/2/3 Women,3,3,,
Portland Trophy Cup,2023-10-17,Junior Women,5,14,497.19048443418,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2/3 Junior Women,2,3,,
Cyclocross Crusade: PIR Infield,2023-10-22,Elite Junior 1/2/3 Women,2,3,,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2/3 Junior Women,2,4,,
Cyclocross Crusade: Cascade Locks,2023-10-28,Elite 1/2/3 Junior Women,2,4,,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2/3 Junior Women,3,5,,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Women Junior 17-18,2,4,,
Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2/3 Junior Women,2,3,,
'Cross Crusade: Rainier,2023-11-12,Category 1/2/3 Junior Women,3,4,,
