Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère manche de la Coupe de France,2017-10-15,Men Junior,41,185,300.79122096065,
2ème manche de la Coupe de France,2017-11-12,Men Junior,30,137,297.63630466956,
3ème manche de la Coupe de France,2017-12-3,Men Junior,24,129,280.34332993412,
Azencross,2017-12-28,Men Junior,25,70,292.07148568941,
French National Championships,2018-01-13,Men Junior,15,59,275.42116022254,
World Cup #8,2018-01-21,Men Junior,31,44,322.32673911177,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,10,179,261.98869626605,
Ziklokross Laudio,2018-10-27,Men Junior,1,76,243.6889262374,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,2,66,271.75136358116,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,1,150,232.78945632778,
World Cup #5 - Koksijde,2018-11-25,Men Junior,28,56,292.26549713593,
Abadiñoko udala saria,2018-12-1,Men Junior,1,48,238.10160802258,
Trofeo San Andrés,2018-12-2,Men Junior,11,46,296.26058878371,
World Cup #6 - Namur,2018-12-23,Men Junior,32,62,307.51373080604,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,7,104,248.09107238414,
French National Championships,2019-01-12,Men Junior,50,61,377.76070718463,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,28,92,275.2644244327,
Ziklokross Laudio,2019-10-26,Men Elite,24,84,193.91006062623,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,22,85,186.30250273519,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,22,91,249.79554994293,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,25,81,244.3503576159,
Cyclo-cross des Crouchaux,2019-12-29,Men Elite,10,24,203.44163704505,
French National Championships,2020-01-11,Men Under 23,19,50,238.04062031391,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,15,82,185.46226014652,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,13,80,198.49056240967,
Troyes Cyclocross International,2021-01-2,Men Elite,17,96,191.25157770495,
Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,18,40,240.66129928717,
Le Grand CX,2021-09-18,Men Elite,31,63,231.7366480667,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,DNF,47,259.34393277319,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,41,149,224.31625576456,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,32,102,276.96650235411,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,70,157,276.62579716779,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,29,109,260.09877905689,
Cyclo-cross International de Dijon,2021-11-1,Men Elite,22,48,250.78215906445,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,DNF,89,304.29302936851,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,13,85,194.00122148103,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,18,90,231.01147760484,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,37,101,261.42470169811,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,60,63,343.4918205333,
