Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,1,70,235.09720086113,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,5,83,256.92621351899,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,1,128,216.54311343572,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,30,50,269.18021828935,
CCCX #3,2007-10-13,ELITE MEN,1,30,168.92135949245,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 1-3,7,22,236.85875573809,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Men 1/2/3,5,32,190.43549962929,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,3,51,169.22689553115,
Convert Cross,2008-11-2,Elite Men 1/2/3,2,18,180.2855354281,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Elite Men,5,28,189.56179835111,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,3,32,198.40796405961,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Men 1/2/3,3,26,179.93436894993,
Cross Nationals Day 2,2008-12-12,Men 45-49,2,95,185.37508994457,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Elite Men 1/2/3,2,10,203.19349801592,
SoCalCross Prestige Series #1,2009-09-19,Men Category 1/2/3,5,19,205.39805554798,
SoCalCross Prestige Series #5,2009-10-11,Men Category 1/2/3,4,16,233.40971457333,
SoCalCross Prestige Series #9b,2009-11-8,Elite Men 1/2/3,4,19,200.98395611063,
SoCalCross Prestige Series #10,2009-11-15,Elite Men 1/2/3,4,12,213.65145802861,
SoCalCross Prestige Series #12,2009-11-22,Elite Men 1/2/3,6,21,201.30614656992,
SoCalCross Prestige Series #13,2009-11-29,Elite Men 1/2/3,2,25,183.68633102824,
Urban Cyclocross #5,2009-12-5,Men Cat 1-4,1,8,,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,3,113,192.12839505994,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,DNF,49,,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,24,42,240.79665318281,
CCCX #4,2010-10-10,ELITE MEN,6,30,191.09663774262,
SoCalCross Prestige Series #4,2010-10-16,Men 1/2,2,21,186.84717430334,
SoCalCross Prestige Series #5,2010-10-23,Elite Men 1/2,13,27,238.71587669018,
SoCalCross Prestige Series #7,2010-10-30,Men 1/2,2,17,194.84940669449,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,19,42,212.12542788931,
SoCalCross Prestige Series #10,2010-11-13,Men 1/2,8,16,230.74368000907,
SoCalCross Prestige Series #13,2010-11-21,Men 1/2,11,21,265.92884525919,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,2,105,201.11444555912,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men A 45+,1,15,269.95989953105,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men A 45+,1,11,259.81184317992,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,1,38,278.32510919259,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 45+ A,1,8,318.98618408407,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open  A,DNF,24,349.37438092169,
