Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Balance Bikes,1,207690,Maisie,Martin,,12:52,,,,
Balance Bikes,2,207691,Ethan,Turner,,9:56,,,,
Junior 11 Female,1,171194,Ivy,Van der tang,,16:46,,,,
Junior 11 Female,2,197928,Willow,Martin,,14:44,,,,
Junior 11 Male,1,198149,Judd,Larkins,,16:21,,,,
Junior 11 Male,2,207688,Kevin,Berg,,19:12,,,,
Junior 11 Male,3,170985,Lewis,Wickbold,,15:09,,,,
Junior 11 Male,4,184011,Charles,Sharland,,15:58,,,,
Junior 13 Female,1,197770,Maddie,Douglas-savage,,16:43,,,,
Junior 13 Female,2,156867,Clara,Rotolone,,19:16,,,,
Junior 13 Male,1,171184,Dorian,Van der tang,,17:24,,628.51388888889,574.72380952381,
Junior 13 Male,2,207687,Luca,Pozzebon,,16:02,,650,597.6878968254,
Junior 13 Male,3,156659,Cooper,Smith,,16:38,,637.23214285714,620.65198412698,
Junior 13 Male,4,156655,Hudson,Smith,,16:42,,590.80357142857,643.61607142857,
Junior 13 Male,5,183840,Henry,Sharland,,17:54,,723.125,666.58015873016,
Junior 13 Male,6,198143,Justin,Collins,,16:18,,698.75,689.54424603175,
Junior 15 Female,1,183837,Skye,Cuthbertson,,34:04:00,,,,
Junior 15 Female,2,184495,Georgiana,Byrne,,36:46:00,,,,
Junior 15 Male,1,207684,Oscar,Menzies,,34:13:00,,480,461.0625,
Junior 15 Male,2,207685,Clancy,Menzies,,31:38:00,,480,493.73958333333,
Junior 15 Male,3,197926,Oliver,Jordan,,32:17:00,,576.875,526.41666666667,
Junior 15 Male,4,195577,Joshua,Dodds,,34:39:00,,607.91826923077,559.09375,
Junior 15 Male,5,207686,Carter,Transom,,31:32:00,,480,591.77083333333,
Junior 15 Male,6,198140,Flynn,Larkins,,32:36:00,,637.27083333333,624.44791666667,
Junior 15 Male,7,156733,Hamish,Cowie,,35:25:00,,606.66666666667,657.125,
Junior 15 Male,8,156857,Harvey,Rotolone,,31:29:00,,715,689.80208333333,
Junior 17 Female,1,156654,Alexandra,Larsson,,1:45:24,,,,
Junior 17 Male,1,183978,Liam,Cuthbertson,,43:21:00,,,,
Junior 17 Male,2,197771,Zachary,Douglas-savage,,45:00:00,,,,
Junior 7 Male,1,184014,George,Sharland,,15:33,,,,
Junior 7 Male,2,171016,John,Hanna,,16:18,,,,
Junior 7 Male,3,207689,David,Berg,,17:48,,,,
Junior 7 Male,4,198159,Sam,Hanna,,14:50,,,,
Men A,1,198131,Duncan,Allen,,49:00:00,,305.88169642857,227.67643817171,
Men A,2,171144,Declan,Wharton,,49:01:00,,210.5744047619,239.80375947834,
Men A,3,183629,Daniel,Schilk,,51:10:00,,284.1720343502,251.93108078497,
Men A,4,183630,Anthony,Kellen,,51:47:00,,221.5064484127,264.0584020916,
Men A,5,195318,Joris,Van der tang,,52:00:00,,297.88541666667,276.18572339823,
Men A,6,156393,Mark,Routledge,,49:33:00,,220,288.31304470486,
Men A,7,197742,Jonathan,Giles,,49:35:00,,292.45405505952,300.44036601149,
Men A,8,197745,Klayten,Smith,,49:37:00,,331.2898390997,312.56768731812,
Men A,9,156421,Patrick,Flood,,49:52:00,,281.59722222222,324.69500862475,
Men A,10,184479,Gary,Ernst,,50:10:00,,296.66666666667,336.82232993138,
Men B,1,156652,Rory,Larsson,,43:44:00,,233.87276785714,233.87276785714,
Men B,2,156460,Matthias,Schwarze,,43:54:00,,369.52614583333,339.31183168602,
Men B,3,197747,Dave,Traves,,43:59:00,,405.40412533069,346.89785272527,
Men B,4,183632,Adam,Barnes,,44:08:00,,395.86670758929,354.48387376451,
Men B,5,197760,Deane,Harden,,44:20:00,,408.57142857143,362.06989480376,
Men B,6,140773,Les,Heap,,44:52:00,,324.79047619048,369.65591584301,
Men B,7,183687,Alastair,Douglas,,44:54:00,,275,377.24193688226,
Men B,8,207670,Michael,Gosman,,45:03:00,,400,384.8279579215,
Men B,9,198440,Paul,Adams,,45:50:00,,411.30560515873,392.41397896075,
Men B,10,197585,Samuel,Wassmann,,45:52:00,,419.83829365079,400,
Men B,11,156638,Chris,Hansson,,46:34:00,,274.39196428571,407.58602103925,
Men B,12,156409,Darren,Flood,,47:01:00,,382.15277777778,415.1720420785,
Men B,13,183814,Matthew,Sharland,,43:30:00,,394.30983052249,422.75806311774,
Men B,14,140869,Andre,Clayden,,43:43:00,,448.34375,430.34408415699,
Men B,15,156640,Nicholas,Parker,,44:02:00,,400,437.93010519624,
Men B,16,170904,Steven,Rumballe,,44:37:00,,400,445.51612623549,
Men B,17,171174,Peter,Winfield,,46:01:00,,400,453.10214727473,
Men B,18,156819,Brendan,Cowie,,43:27:00,,455.71428571429,460.68816831398,
Men C,1,197904,David,Clarke,,31:24:00,,488.984375,407.84119580681,
Men C,2,207671,Alexander,Gilfedder,,31:31:00,,540,416.65178275302,
Men C,3,170667,Clint,Martin,,31:50:00,,440.85183531746,425.46236969923,
Men C,4,197905,Paul,Herbert,,32:07:00,,466.45513961227,434.27295664545,
Men C,5,197748,Sean,Rosser,,32:29:00,,484,443.08354359166,
Men C,6,197903,Paul,Greer,,33:14:00,,475.37385085979,451.89413053787,
Men C,7,207672,,Cameron,,33:20:00,,540,460.70471748409,
Men C,8,195570,Brad,Guest,,33:26:00,,523.234375,469.5153044303,
Men C,9,171151,Alan,Mumford,,33:28:00,,518.375,478.32589137651,
Men C,10,207673,Jason,Berg,,33:35:00,,540,487.13647832272,
Men C,11,197752,Brett,Taylor,,33:50:00,,522.26734871032,495.94706526894,
Men C,12,197906,Michael,Jordan,,33:55:00,,489.04283285797,504.75765221515,
Men C,13,170780,Robert,Darley,,33:58:00,,544.84375,513.56823916136,
Men C,14,207674,Darren,Viollet,,34:00:00,,540,522.37882610757,
Men C,15,170805,Brett,Hanna,,34:20:00,,543.93076923077,531.18941305379,
Men C,16,197912,Mark,Payne,,34:21:00,,235,540,
Men C,17,195328,Dominic,Lossberg,,35:04:00,,606.05769230769,548.81058694621,
Men C,18,184485,Shane,Spargo,,31:25:00,,570.625,557.62117389243,
Men C,19,170781,Scott,Hutchison,,31:30:00,,540,566.43176083864,
Men C,20,183648,Nathan,Duckett,,31:56:00,,537.32764136905,575.24234778485,
Men C,21,197911,Ryan,Veenstra,,32:02:00,,419.6875,584.05293473106,
Men C,22,170808,Shawn,Perry,,32:22:00,,543.96935096154,592.86352167728,
Men C,23,207675,Peter,Whittle,,32:35:00,,540,601.67410862349,
Men C,24,156420,Andrew,Fry,,32:51:00,,606.71875,610.4846955697,
Men C,25,156425,Jacob,Kuhn,,33:04:00,,564.27884615385,619.29528251591,
Men C,26,197913,Ian,Buck-barrett,,33:20:00,,242.5,628.10586946213,
Men C,27,197755,Ty,Whelan,,33:58:00,,616.22916666667,636.91645640834,
Men C,28,156407,Craig,Turner,,34:03:00,,364.9375,645.72704335455,
Men C,29,170707,Shaun,Anderson,,34:59:00,,540,654.53763030077,
Men C,30,183647,Paul,Byrne,,34:45:00,,587.1724403808,663.34821724698,
Men Open,1,207683,Daniel,Lepetit,,33:30:00,,,,
Men Open,2,183819,Lonnie,Toia,,31:33:00,,,,
Women A,1,170892,Nina,Wright,,50:33:00,,,,
Women A,2,198138,Ashley,Watling,,51:30:00,,,,
Women A,3,140764,Sharon,Heap,,51:54:00,,,,
Women B,1,207676,Alanna,Van de hoef,,33:24:00,,,,
Women B,2,191353,Milena,Atanassova,,35:01:00,,,,
Women B,3,197919,Renae,Ball,,35:08:00,,,,
Women C,1,207677,Monica,Van wyk,,34:16:00,,600,483.65,
Women C,2,197920,Katie,Adkins,,34:20:00,,528,503.04166666667,
Women C,3,195333,Geraldine,Haidle,,35:26:00,,540,522.43333333333,
Women C,4,195335,Amanda,Hernandez,,35:39:00,,567,541.825,
Women C,5,207678,Ailie,Payne,,35:47:00,,600,561.21666666667,
Women C,6,207679,Isha-lee,Pomana,,36:02:00,,600,580.60833333333,
Women C,7,207680,Rachael,Sedgman,,36:07:00,,600,600,
Women C,8,183651,Heidi,Massey,,33:25:00,,546,619.39166666667,
Women C,9,195336,Kate,Hallen,,34:01:00,,598.5,638.78333333333,
Women C,10,207681,Lucille,Sainsbury,,34:11:00,,600,658.175,
Women C,11,207682,Carlie,O'dwyer,,34:15:00,,600,677.56666666667,
Women C,12,183828,Susanna,Viles,,34:28:00,,600,696.95833333333,
