First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Orsini,4H Camp Cross,2018-11-25,Cat 5 (Open),12,12,733.69759480242,
Adam,Orsini,Lake Ontario Cyclocross,2018-11-18,Cat 5 (Open),12,12,694.12828038108,
Adam,Orsini,HoliCX3,2018-10-20,Cat 5 (Open),18,19,647.05626619517,
Adam,Orsini,Sprague Brook CX,2018-10-14,Men Cat 5,34,17,648.52108834406,
Adam,Orsini,Parma Cyclocross,2018-10-7,Men Category 5,21,21,716.55736760714,
Adam,Orsini,Webster Park Cyclocross,2018-09-23,Men Category 5,30,30,682.45540466981,
Adam,Orsini,Grand Island Cyclocross,2018-09-16,Men Category 5,23,25,671.47887171816,
Adam,Orsini,'cross BSC 2018,2018-09-1,Men Cat 5,65,34,656.71785484109,
Adam,Orsini,Genessee Forest Cyclocross,2017-11-19,Men  Cat 5,7,7,619.21153152904,
Adam,Orsini,Cross in the Park 2017,2017-11-5,Men  Cat 5,40,42,677.23372198142,
Adam,Orsini,Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 5,13,14,667.54364679206,
Adam,Orsini,Webster Park Cyclocross,2017-09-24,Men Category 5,25,25,652.42506839769,
Adam,Orsini,Grand Island Cyclocross,2017-09-17,Men Cat 5,25,25,696.95202944353,
Adam,Orsini,'cross BSC 2017,2017-09-2,Cat 5 (Open),21,22,628.90285379727,
Adam,Orsini,WNY Points - Markus Apple Farm,2016-11-20,Cat 5 Men,35,35,750.83920881005,
Adam,Orsini,Turkey Cross,2016-11-20,Cat 5 Men,35,35,750.83920881005,
Adam,Orsini,Cross in the Park,2016-11-6,Mens Cat 5 (Open),65,71,637.88179562415,
Adam,Orsini,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 5,38,39,668.13723442218,
Adam,Orsini,West Falls Cyclocross,2016-10-2,Men Cat 5,27,27,660.70898100346,
Adam,Orsini,Webster Park Cyclocross,2016-09-25,Men Category 5,35,36,668.51740174214,
Adam,Orsini,Grand Island Cyclocross,2016-09-18,Men Cat 5,21,22,659.68455751386,
Adam,Orsini,Rochester Results WNYCross Day 2,2016-09-11,Men Open Cat5,23,23,,
Adam,Orsini,Rochester Cyclocross Day 2,2016-09-11,Men Open Cat5,23,23,642.63864130516,
Adam,Orsini,'cross BSC 2016,2016-09-3,Men Cat 5,26,26,653.89284021551,
Adam,Orsini,Cross out Cancer,2015-11-7,Men Cat 5,22,22,673.48630179673,
Adam,Orsini,Cross in the Park,2015-11-1,Men Cat 5,45,54,673.70584679548,
Adam,Orsini,Park Ave Halloween Cyclocross,2015-10-25,Cat 5,40,40,666.72945318741,
Adam,Orsini,Parma Cyclocross,2015-10-11,Men Cat 5,25,25,690.41043482846,
Adam,Orsini,West Falls Cyclocross,2015-10-4,Men Category 5,14,14,643.07864047888,
Adam,Orsini,Grand Island Cyclocross,2015-09-13,men 5,18,18,655.73690336909,
