Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX Lagoon Valley Park,2013-09-21,Women C,9,11,654,
Sacramento CX #2 - Orangevale Park,2013-10-6,Women C,10,11,672,
Sacramento CX #5 - Condon Park,2013-12-1,Women C,5,6,655.87409684816,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Women C,7,7,711.27463891073,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Women C,10,10,704.82648437615,
Sacramento CX #2,2014-10-19,Women C,15,15,694.95042834189,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Women C,16,16,688.88961131746,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women C,15,17,681.59216602713,
Sacramento CX #5 -  Miller Park,2014-12-7,Women C,15,15,722.6023399915,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women C,14,14,692.10258898925,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Women C,8,9,697.03158488175,
Sacramento CX #8,2015-01-17,Women C,13,13,719.85902335797,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 3/4,23,25,675,
Sacramento CX #1,2015-09-27,Women C,29,31,712.92488157118,
Sacramento CX #2,2015-10-11,Women C,22,24,688.47472643324,
Folsom Rodeocross,2015-10-21,C Women (open),8,8,722.14470160005,
Sacramento CX #3,2015-10-25,Women C,14,18,660.23362822411,
Folsom Rodeocross #8,2015-10-28,C women (Open),9,9,808.21833314295,
Sacramento CX #4,2015-10-31,Women C,27,28,710.82928727339,
Sacramento CX #5,2015-11-1,Women C,20,22,707.35699637564,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women C,8,18,590.21366847208,
Sacramento CX #7- Miller Park,2015-12-5,Women C,24,25,727.00178048616,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women C,19,20,730.82245885991,
Sacramento Cyclocross Series #1,2016-10-8,Women C 40+,14,17,681.25417861345,
Sacramento Cyclocross Series #2,2016-10-9,Women C 40+,9,13,696.64841657429,
Sacramento Cyclocross Race #4,2016-10-30,Women C 40+,13,13,704.99197024941,
Sacramento Cyclocross Race #5,2016-11-6,Women C 40+,11,13,661.87949094057,
Sacramento Cyclocross Race #6,2016-11-20,Women C 40+,5,8,611.92072717514,
Sacramento Cyclocross Race #7,2016-12-3,Women C 40+,9,12,650.09740513616,
Sacramento Cyclocross Race #8,2016-12-10,Women C 40+,7,11,601.64924830454,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women Single Speed,4,4,,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  Open 50+,9,9,642.78793553262,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women Single Speed,5,5,,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  Open 50+,8,9,644.22986925676,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women Single Speed,4,5,,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  Open 50+,8,9,575.72808924917,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women Single Speed,2,3,,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  Open 50+,6,7,604.21181807847,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women Single Speed,5,5,,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  Open 50+,5,5,,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women Single Speed,4,5,,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  Open 50+,6,6,577.65356614121,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women Single Speed,3,5,,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  Open 50+,7,9,591.19013951269,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women Single Speed,7,8,574.91237789139,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  Open 50+,8,8,590.52978793545,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 35+ Cat 4/5,12,14,651.42857142857,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed Women,4,5,,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women Open 50+,5,6,567.39940652245,
Sacramento Cyclocross Race #2,2018-10-20,Single Speed Women,6,6,601.00875717565,
Sacramento Cyclocross Race #2,2018-10-20,Women Open 50+,8,10,550.96824233361,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed Women,6,7,546.0451602947,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed Women,5,5,,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women Open 50+,5,5,,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed Women,6,6,545.80779797482,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women Open 50+,6,6,547.90369822974,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Single Speed Women,6,7,555.82451489199,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women Open 50+,6,7,545.27928787053,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed Women,6,6,573.34246514651,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women Open 50+,6,6,539.14378298296,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed Women,6,6,591.3655694102,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women Open 50+,5,5,,
RodeoCross Race #1,2019-10-2,B Women,10,10,671.73216945214,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed Women,7,8,595.87844127917,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women Open 50+,5,9,577.53831402467,
RodeoCross Race #2,2019-10-9,B Women,8,11,606.89306358278,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed Women,6,7,618.87001118482,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women Open 50+,9,10,607.95736996009,
RodeoCross Race #3,2019-10-16,B Women,8,10,609.41615676181,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed Women,5,6,589.9396809697,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women Open 50+,4,5,,
RodeoCross Race #5,2019-10-30,B Women,9,12,613.13678495025,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed Women,7,7,655.8821707242,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women Open 50+,3,3,,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Single Speed Women,6,6,597.91890388408,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed Women,6,6,603.93278969062,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women Open 50+,5,5,,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Single Speed Women,4,5,,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women Open 50+,4,5,,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Single Speed Women,6,6,602.32899809436,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women Open 50+,3,4,,
Rockville Bike Cyclocross Series - Race 3,2020-01-19,Women's B,3,3,,
2020 CrossOff Race,2020-10-31,Single Speed Women,3,3,,
2020 CrossOff Race,2020-11-1,Single Speed Women,3,3,,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Single Speed Women,2,2,,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Single Speed Women,4,4,,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Single Speed Women,5,5,,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Single Speed Women,5,5,,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Single Speed Women,6,6,605.1798730748,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed A Women,7,7,499.22870702191,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed A Women,7,7,514.254551337,
