First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Baker,Quest Cyclocross Challenge Day 2,2014-12-21,Men Single Speed,3,14,428.86647146866,
Andrew,Baker,Quest Cyclocross Challenge Day 1,2014-12-20,Single Speed,4,17,405.4317574921,
Tyler,Arnold,Quest Cyclocross Challenge Day 1,2014-12-20,Single Speed,14,17,563.67531345756,
Andrew,Baker,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,27,30,507.86578967247,
Tyler,Arnold,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,29,30,507.86578967247,
Andrew,Baker,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Single Speed,18,24,578.23805400167,
Andrew,Baker,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,37,51,478.21061349413,
Tyler,Arnold,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,40,51,482.22237910749,
Tyler,Arnold,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,68,75,624.23689100127,
Tyler,Arnold,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,33,37,605.55198640585,
Andrew,Baker,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Single Speed,15,22,531.59664260711,
Andrew,Baker,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,29,50,442.64886220769,
Andrew,Baker,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,16,50,409.53282819548,
Andrew,Baker,BCRCX2014,2014-11-1,Men Cat 3/4,25,45,456.8198324028,
Tyler,Arnold,BCRCX2014,2014-11-1,Men Cat 3/4,35,45,502.20508280637,
Andrew,Baker,Webberville Cyclocross,2014-10-18,Men Cat 3/4,23,52,430.48718797753,
Tyler,Arnold,Webberville Cyclocross,2014-10-18,Men Cat 3/4,42,52,495.53215956777,
Andrew,Baker,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,29,53,434.2271737701,
Tyler,Arnold,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,53,53,520.18803796949,
Andrew,Baker,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,50,50,513.26747086044,
Tyler,Arnold,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Cat1/2/3/4/5 Single Speed,17,19,559.26809487635,
Andrew,Baker,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 30+,14,20,482.61691835833,
Andrew,Baker,Webberville Cyclocross,2014-01-4,Men Cat 3  ,28,36,468.89860169236,
Andrew,Baker,Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,22,39,448.66961485037,
Tyler,Arnold,Tough 'Cross - Day 1,2013-12-14,Men Cat4/5,19,29,588.25888567001,
Andrew,Baker,Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,34,48,488.74465879613,
,King,Terra X Cyclocross Race,2013-12-8,Men Cat3/4,24,24,529.80644982229,
,King,Bikesport Cyclocross Challenge,2013-12-7,Men Cat3/4,21,23,528.79442477525,
Andrew,Baker,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,27,43,470.66822208574,
,King,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,39,43,537.87826675251,
Andrew,Baker,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,41,50,486.59663768725,
,King,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,47,50,504.92741830181,
Andrew,Baker,Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,31,46,473.59688041204,
,King,Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,37,46,502.40073504678,
Andrew,Baker,BCRCX,2013-11-3,Men Cat3/4,29,35,444.54427708143,
Andrew,Baker,Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,26,31,478.91032629563,
,King,Spooky Cross Day 2,2013-10-27,Men Cat3/4,46,47,482.76524642142,
Andrew,Baker,Spooky Cross Day 2,2013-10-27,Men Cat3/4,47,47,485.82875669784,
Andrew,Baker,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,35,37,513.63609137504,
,King,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,36,37,518.18414993099,
Andrew,Baker,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,23,28,490.40076818672,
,King,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,25,28,502.6039549921,
,King,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,32,36,502.15988482731,
Andrew,Baker,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,34,36,511.6268514242,
David,Garraway,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,43,69,568.92791586146,
,King,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,40,46,539.99064131711,
Andrew,Baker,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,42,46,551.28376389484,
