Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/Juniors 15-18 Men                           ,1,22529,Austin,Horse,CYCLOCROSSWORLD.COM,0:46:20,142408,268.0850172552,228.07171069356,
Cat 3/Juniors 15-18 Men                           ,2,33782,Donny,Green,Geekhouse bikes,0:46:38,301880,298.23262327164,232.9666300306,
Cat 3/Juniors 15-18 Men                           ,3,17996,Synjen,Marrocco,CLNoonan/BayHillCapital p/b Corner,0:46:44,,260.13454232899,237.86154936765,
Cat 3/Juniors 15-18 Men                           ,4,5341,Toby,Wells,Centraal Cycle,0:46:53,281386,245.96313768905,242.75646870469,
Cat 3/Juniors 15-18 Men                           ,5,24267,Nate,Morse,CLNoonan/BayHillCapital p/b Corner,0:47:02,235572,276.73941933427,247.65138804173,
Cat 3/Juniors 15-18 Men                           ,6,26989,Glen,Gollrad,Colavita Racing Inc.,0:47:16,206677,278.7076466196,252.54630737877,
Cat 3/Juniors 15-18 Men                           ,7,5792,Shawn,Mottram,Union Velo / NFG Cycles,0:47:32,117260,291.23552353781,257.44122671581,
Cat 3/Juniors 15-18 Men                           ,8,5268,Timothy,Janson,RPI Cycling,0:47:41,260577,314.71681243829,262.33614605285,
Cat 3/Juniors 15-18 Men                           ,9,22521,Curtis,White,CLIF BAR Development Cyclocross Te,0:47:54,234696,285.09268151008,267.23106538989,
Cat 3/Juniors 15-18 Men                           ,10,1162,Adam,St. germain,Circle A Cycles,0:48:08,193706,314.01347928229,272.12598472693,
Cat 3/Juniors 15-18 Men                           ,11,6756,Kristopher,Dobie,,0:48:13,284439,298.2464455504,277.02090406397,
Cat 3/Juniors 15-18 Men                           ,12,11,Peter,Goguen,TEAM CF,0:48:20,234564,359.05788447058,281.91582340102,
Cat 3/Juniors 15-18 Men                           ,13,42507,Jeff,Landfried,Northampton Cycling Club,0:48:20,245747,345.00861889566,286.81074273806,
Cat 3/Juniors 15-18 Men                           ,14,399,Cimarron,Wortham,MIT Cycling / FXDD,0:48:20,253757,327.24217306086,291.7056620751,
Cat 3/Juniors 15-18 Men                           ,15,12,Austin,Vincent,,0:48:29,226301,346.67508707442,296.60058141214,
Cat 3/Juniors 15-18 Men                           ,16,332,Tommy,Goguen,TEAM CF,0:48:42,219424,446.47429882866,301.49550074918,
Cat 3/Juniors 15-18 Men                           ,17,123144,Charles,Berhtram,Bikes Not Bombs,0:48:42,325388,357.97436876625,306.39042008622,
Cat 3/Juniors 15-18 Men                           ,18,735,Scott,Rosenthal,Zanconato Racing,0:48:42,227984,312.05475597225,311.28533942326,
Cat 3/Juniors 15-18 Men                           ,19,15948,Bryan,Mcgill,CLR - CLRRACING.com,0:48:42,218707,377.34124123096,316.1802587603,
Cat 3/Juniors 15-18 Men                           ,20,161035,Jacob,Robertson,Norm's Ski & Bike,0:49:00,249276,325.16246880958,321.07517809735,
Cat 3/Juniors 15-18 Men                           ,21,997,Jason,White,Table Rock Tours and Bikes,0:49:05,194309,339.55703262168,325.97009743439,
Cat 3/Juniors 15-18 Men                           ,22,42579,Nicholas,Quesnel,Northampton Cycling Club,0:49:05,284922,347.25129994068,330.86501677143,
Cat 3/Juniors 15-18 Men                           ,23,13968,Gregory,Vigneaux,Gearworks/Spin Arts,0:49:05,284951,344.873974367,335.75993610847,
Cat 3/Juniors 15-18 Men                           ,24,28286,Jeffrey,Elie,BikeReg.com,0:49:36,241533,343.89407225519,340.65485544551,
Cat 3/Juniors 15-18 Men                           ,25,5796,Josh,Anthony,Unattached,0:49:45,152973,475.2299350699,345.54977478255,
Cat 3/Juniors 15-18 Men                           ,26,35582,Cosmo,Catalano,SweetOpenRoads.com p/b The Bike Hu,0:49:59,199287,377.33228146086,350.44469411959,
Cat 3/Juniors 15-18 Men                           ,27,6006,Jason,Moriarty,Colavita Racing Inc.,0:50:12,268020,349.11512119929,355.33961345663,
Cat 3/Juniors 15-18 Men                           ,28,31439,Matthew,Casserly,Unattached,0:50:12,292899,330.26136709228,360.23453279367,
Cat 3/Juniors 15-18 Men                           ,29,55130,George,Hanna,Flying Penguins,0:50:12,,354.9641483477,365.12945213072,
Cat 3/Juniors 15-18 Men                           ,30,15704,Andrew,Grosenbaugh,CL Noonan/BayHillCapital p/b Corne,0:50:12,285629,372.76994763567,370.02437146776,
Cat 3/Juniors 15-18 Men                           ,31,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,0:50:12,95397,426.43603101521,374.9192908048,
Cat 3/Juniors 15-18 Men                           ,32,1149,Nicolas,Catlin,Team danbury Audi/ Pedal & Pump,0:50:12,254653,458.30317794764,379.81421014184,
Cat 3/Juniors 15-18 Men                           ,33,822,John,Smith,Minuteman Road Club,0:50:39,115543,391.08420151681,384.70912947888,
Cat 3/Juniors 15-18 Men                           ,34,923,Thomas,Buttner,Verge Sport/Test Pilot/ C 1/20th S,0:50:39,,400,389.60404881592,
Cat 3/Juniors 15-18 Men                           ,35,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,0:50:39,228871,394.24697002707,394.49896815296,
Cat 3/Juniors 15-18 Men                           ,36,43145,Thomas,Mahan,,0:50:39,283346,409.97007084433,399.39388749,
Cat 3/Juniors 15-18 Men                           ,37,4700,Matt,Aumiller,Cambridge Bicycle / Igleheart Fram,0:50:39,259183,404.11259156059,404.28880682704,
Cat 3/Juniors 15-18 Men                           ,38,7980,Jeff,Bramhall,Pedro's,0:51:00,276184,410.31448596222,409.18372616409,
Cat 3/Juniors 15-18 Men                           ,39,94,David,Chiu,Maietta Factory Racing,0:51:00,205552,428.92977704678,414.07864550113,
Cat 3/Juniors 15-18 Men                           ,40,42588,Michael,Weiler,Minuteman Road Club,0:51:00,288857,421.51330078943,418.97356483817,
Cat 3/Juniors 15-18 Men                           ,41,31505,Kurt,Belhumeur,Unattached,0:51:19,327196,401.0224030413,423.86848417521,
Cat 3/Juniors 15-18 Men                           ,42,6743,Brendan,Mccormack,Unattached,0:51:19,234733,434.29602039265,428.76340351225,
Cat 3/Juniors 15-18 Men                           ,43,13538,Joshua,Wright,Geekhouse Bikes,0:51:19,174290,337.15326893749,433.65832284929,
Cat 3/Juniors 15-18 Men                           ,44,42510,Brad,Warren,Wheelhouse / NCC,0:51:40,259600,394.75096627885,438.55324218633,
Cat 3/Juniors 15-18 Men                           ,45,35093,Tadeusz,Marszalek,unattached,0:51:40,244093,450.53734367072,443.44816152337,
Cat 3/Juniors 15-18 Men                           ,46,81,Ronnie,Steers,Hup United,0:51:57,,381.50819285245,448.34308086041,
Cat 3/Juniors 15-18 Men                           ,47,43085,Jon,Nable,Cycle-Smart,0:51:57,258458,424.75480708169,453.23800019746,
Cat 3/Juniors 15-18 Men                           ,48,27538,Jesse,Smith,Hup United,0:51:57,300748,409.7754083787,458.1329195345,
Cat 3/Juniors 15-18 Men                           ,49,38450,John,Herrick,Sunapee/Continental Paving/Revolut,0:51:57,296573,331.64626837449,463.02783887154,
Cat 3/Juniors 15-18 Men                           ,50,27839,David,Montes,Cambridge Bicycles/ Igleheart,0:52:18,,404.30293075862,467.92275820858,
Cat 3/Juniors 15-18 Men                           ,51,28294,Uri,Halevi,BikeReg.com,0:52:26,188494,431.6146064394,472.81767754562,
Cat 3/Juniors 15-18 Men                           ,52,33799,Jonathan,Anderson,Essex County Velo,0:52:26,302730,447.37089289879,477.71259688266,
Cat 3/Juniors 15-18 Men                           ,53,22644,Cam,Mccormack,Unattached,0:52:26,,465.13728736617,482.6075162197,
Cat 3/Juniors 15-18 Men                           ,54,7911,Peter,Miller,,0:53:15,197036,413.92459884429,487.50243555674,
Cat 3/Juniors 15-18 Men                           ,55,245,Jack,Hayden,Essex County Velo (ECV),0:53:15,254777,397.47848174097,492.39735489378,
Cat 3/Juniors 15-18 Men                           ,56,17681,Gregory,Brown,DRUMMOND CUSTOM CYCLES,0:53:30,268159,393.61301667092,497.29227423083,
Cat 3/Juniors 15-18 Men                           ,57,6031,Bob,Biese,Team Vortex,0:53:37,40023,431.4945719914,502.18719356787,
Cat 3/Juniors 15-18 Men                           ,58,686,Stephen,Wright,Minuteman Road Club,0:54:17,215516,425.33048353591,507.08211290491,
Cat 3/Juniors 15-18 Men                           ,59,6064,John,Abrahamsen,Flying Penguins,0:54:17,261926,463.22802603964,511.97703224195,
Cat 3/Juniors 15-18 Men                           ,60,1286,Nate,Simms,North Atlantic Velo/ClassBook.com,0:54:45,32733,456.4210986971,516.87195157899,
Cat 3/Juniors 15-18 Men                           ,61,4702,David,Patnaude,Minuteman Road Club,0:55:10,27401,505.96104549928,521.76687091603,
Cat 3/Juniors 15-18 Men                           ,62,230,Aaron,House,Housatonic Wheel Club,0:55:21,229608,461.77857214555,526.66179025307,
Cat 3/Juniors 15-18 Men                           ,63,42864,Yohsuke,Takakura,RR Cycling,lap,306296,444.55865796316,531.55670959011,
Cat 3/Juniors 15-18 Men                           ,64,481,Caleb,Anthony,Essex County Velo,lap,253150,540.05442269236,536.45162892716,
Cat 3/Juniors 15-18 Men                           ,65,16537,Patrick,Snoop,Verge Sport Test Pilot,lap,106358,492.4425791983,541.3465482642,
Cat 3/Juniors 15-18 Men                           ,66,1155,Mark,Robson,Cycle Smart,lap,98848,510.94963427992,546.24146760124,
Cat 3/Juniors 15-18 Men                           ,67,23870,Brian,Suto,Bethel Cycle,lap,242650,565.43816007094,551.13638693828,
Cat 3/Juniors 15-18 Men                           ,68,27522,Ryan,Brazell,Unattached,lap,,515.84467039259,556.03130627532,
Juniors 10-14                                     ,1,6764,Coop,Willsey,Bliss Racing,0:27:20,283705,516.2651447772,468.43546516028,
Juniors 10-14                                     ,2,1864,Ian,Keough,CLNoonan/BayHillCapital p/b Corn,0:29:23,285756,549.87681124385,489.1572435761,
Juniors 10-14                                     ,3,13936,Victoria,Gates,BLUE STEEL CYCLERY,0:29:41,281925,517.05832542055,509.87902199193,
Juniors 10-14                                     ,4,43122,Jaalen,Pottle,JRA Cycles,0:30:36,329002,596.43301219977,530.60080040775,
Juniors 10-14                                     ,5,31494,Donnie,Seib,Bikeman.com,0:31:36,301790,586.36650507776,551.32257882357,
Juniors 10-14                                     ,6,9193,Joshua,Anderson,Essex County Velo,0:33:07,302632,622.28108588929,572.04435723939,
Juniors 10-14                                     ,7,5348,Kevin,Goguen,TEAM CF,0:34:18,290750,610.32010786853,592.76613565521,
Juniors 10-14                                     ,8,40570,Erin,Sferrazza,bikebarnracing.com,0:36:17,331614,658.68179328505,613.48791407103,
Juniors 10-14                                     ,9,22642,Zoe,Brodsky,MBRC/ Bicycle Link,0:36:28,301124,694.5871891526,634.20969248685,
Juniors 10-14                                     ,10,27854,Max,Durham,ccb racing,0:36:36,301684,636.53315424936,654.93147090267,
Juniors 10-14                                     ,11,43983,Harrison,White,Capital Bicycle Racing Club/CBRC,0:38:57,322530,631.88623072434,675.6532493185,
Juniors 10-14                                     ,12,50062,Ryan,Aittaniemi,,0:39:12,327226,648.92971688824,696.37502773432,
Juniors 10-14                                     ,13,48095,Alex,Durham,unattached,0:41:03,,691.22543770337,717.09680615014,
Juniors 10-14                                     ,14,29575,Greg,Gunsalus,CL Noonan/BayHillCapital p/b Cor,0:41:41,301613,687.24252162429,737.81858456596,
Juniors 10-14                                     ,15,28273,Kevin,Stacey,NEBC/DELTA DENTAL,lap,300932,653.70970888663,758.54036298178,
Juniors 10-14                                     ,16,5345,Raffaele,Bauer,Minuteman road Club,lap,327214,724.14223030815,779.2621413976,
Masters Men 35+ (1-3)                             ,1,999,Roger,Aspholm,Westwood Velo,0:45:06,136195,175.71622439896,162.08254313172,
Masters Men 35+ (1-3)                             ,2,380,Jonny,Bold,Corner Cycle,0:45:06,117383,186.4396016514,167.90219361107,
Masters Men 35+ (1-3)                             ,3,45,Kevin,Hines,Corner Cycle,0:45:06,16266,189.8438873114,173.72184409042,
Masters Men 35+ (1-3)                             ,4,46,Curtis,Boivin,cyclocrossracing.com,0:45:54,120079,195.77254561974,179.54149456977,
Masters Men 35+ (1-3)                             ,5,353,Kurt,Perham,Bikeman.com/PBMcoaching.com,0:46:00,27727,207.23370198403,185.36114504912,
Masters Men 35+ (1-3)                             ,6,27831,Rob,Hult,Gear Works / Spin Arts,0:46:15,17104,199.80064911347,191.18079552847,
Masters Men 35+ (1-3)                             ,7,5030,James,Tosca,Corner Cycle Cycling Club,0:46:31,35793,225.84431165018,197.00044600781,
Masters Men 35+ (1-3)                             ,8,351,Alan,Starrett,Bikeman.com,0:46:55,147125,227.70413684707,202.82009648716,
Masters Men 35+ (1-3)                             ,9,15,Mark,Mccormack,Team FUJI/Clif Bar,0:46:55,23101,186.10051302197,208.63974696651,
Masters Men 35+ (1-3)                             ,10,31468,Michael,Magur,Verge Sport,0:46:55,22149,220.86063895477,214.45939744586,
Masters Men 35+ (1-3)                             ,11,708,Keith,Gauvin,Expo/Superior Energy,0:46:55,125555,220.94566994758,220.27904792521,
Masters Men 35+ (1-3)                             ,12,710,Todd,Bowden,CVC Subaru of New England,0:47:13,144319,217.69408489349,226.09869840456,
Masters Men 35+ (1-3)                             ,13,14003,Dan,Staffo,Handlebars cycling company,0:47:13,149684,211.59543622078,231.91834888391,
Masters Men 35+ (1-3)                             ,14,1878,Sheldon,Miller,Bikeman.com,0:47:13,119248,256.12970337374,237.73799936326,
Masters Men 35+ (1-3)                             ,15,386,Ryan,Larocque,Gear Works / Spinarts,0:47:13,20392,232.49177464068,243.55764984261,
Masters Men 35+ (1-3)                             ,16,3798,Peter,Smith,Embrocation Cycling Journal / Ma,0:47:37,189625,233.79695316989,249.37730032195,
Masters Men 35+ (1-3)                             ,17,313,Ryan,Rumsey,Bikeman.com,0:47:53,162473,244.26199578903,255.1969508013,
Masters Men 35+ (1-3)                             ,18,837,Stephan,Marcoux,Bikeman.com,0:47:53,345,266.72724677575,261.01660128065,
Masters Men 35+ (1-3)                             ,19,260,Matthew,Myette,Zanconato Racing,0:48:05,208969,272.36229467993,266.83625176,
Masters Men 35+ (1-3)                             ,20,6350,John,Foley,Bicycle Concepts,0:48:05,121026,244.29746439352,272.65590223935,
Masters Men 35+ (1-3)                             ,21,412,Brant,Hornberger,BikeReg.com,0:48:16,16749,307.36879489778,278.4755527187,
Masters Men 35+ (1-3)                             ,22,349,John,Meerse,OA/Cyclemania,0:48:29,63360,306.23624614204,284.29520319805,
Masters Men 35+ (1-3)                             ,23,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Denta,0:48:42,76361,261.03990034601,290.1148536774,
Masters Men 35+ (1-3)                             ,24,27867,Cliff,Kenyon,Expo/Superior Energy,0:48:49,18959,273.1610795725,295.93450415675,
Masters Men 35+ (1-3)                             ,25,1003,Aaron,Millett,Essex County Velo (ECV),0:49:02,82049,270.10805264275,301.75415463609,
Masters Men 35+ (1-3)                             ,26,1524,Gray,Eldridge,Corner Cycle Cycling Club,0:49:11,103758,331.13931497512,307.57380511544,
Masters Men 35+ (1-3)                             ,27,4693,Kevin,Buckley,Essex County Velo/PBM Coaching,0:49:11,255432,312.48534840636,313.39345559479,
Masters Men 35+ (1-3)                             ,28,32174,Aaron,Hubbell,NUVO Cultural Trail,0:49:24,54434,298.21191630976,319.21310607414,
Masters Men 35+ (1-3)                             ,29,5620,Matthew,Theodore,CyclocrossRacing.com/E-caps.com,0:49:24,199986,306.02771199074,325.03275655349,
Masters Men 35+ (1-3)                             ,30,18657,Doug,Kennedy,Minuteman Road Club,0:49:42,102061,305.79105116418,330.85240703284,
Masters Men 35+ (1-3)                             ,31,1137,Steve,Roszko,BikeReg.com / Joe's Garage / Sco,0:50:12,56688,329.96510495931,336.67205751219,
Masters Men 35+ (1-3)                             ,32,846,Martin,Valiquette,Courtage Immobilier BR,0:50:21,,342.45959690215,342.49170799154,
Masters Men 35+ (1-3)                             ,33,34911,Adam,Whitney,Seven/NoTubes/FitWerx,0:50:21,98082,311.6597983583,348.31135847089,
Masters Men 35+ (1-3)                             ,34,487,Wade,Summers,Horst-Benidorm-Property Research,0:50:21,60566,330.82176670357,354.13100895023,
Masters Men 35+ (1-3)                             ,35,13943,Marvin,Wang,International Bicycle/Global,0:50:56,49497,371.27721949386,359.95065942958,
Masters Men 35+ (1-3)                             ,36,15705,David,Stacey,Bob cycling/Gooddales bikes,0:51:03,33736,396.19747311319,365.77030990893,
Masters Men 35+ (1-3)                             ,37,127,Gary,David,Cyclocrossracing.com,0:51:39,220459,332.49329740835,371.58996038828,
Masters Men 35+ (1-3)                             ,38,15744,Robert,Dietrick,Minerva Design Cycling Team/GVCC,0:52:05,204710,340.51287995826,377.40961086763,
Masters Men 35+ (1-3)                             ,39,27501,Michael,Zocchi,crossresults.com p/b JRA Cycles,0:52:22,39534,388.80268970261,383.22926134698,
Masters Men 35+ (1-3)                             ,40,7911,Peter,Miller,,0:52:35,197036,413.92459884429,389.04891182633,
Masters Men 35+ (1-3)                             ,41,6750,James,Willsey,GMBC/Synergy Fitness,0:52:40,116020,399.31258532877,394.86856230568,
Masters Men 35+ (1-3)                             ,42,182,Geoff,Williams,Cyclocrossracing.com / Ride Blue,0:53:04,339,435.60308480382,400.68821278503,
Masters Men 35+ (1-3)                             ,43,245,Jack,Hayden,Essex County Velo - ECV,0:53:02,254777,397.47848174097,406.50786326437,
Masters Men 35+ (1-3)                             ,44,85,Kyle,Smith,Embrocation Cycling Journal,0:53:28,202213,366.54817766866,412.32751374372,
Masters Men 35+ (1-3)                             ,45,1453,Matthew,Howard,Century Road Club Association,0:53:36,192622,295.93450415675,418.14716422307,
Masters Men 35+ (1-3)                             ,46,18643,David,Hildebrand,Expo/Superior Energy,0:54:10,160538,321.4042908758,423.96681470242,
Masters Men 35+ (1-3)                             ,47,311,Marc,Bavineau,Centraal Cycle Devo Team,lap,211375,505.72481976139,429.78646518177,
Masters Men 35+ Cat 4                             ,1,1320,Christopher,Owen,,0:33:35,26970,397.10514945115,345.48836124751,
Masters Men 35+ Cat 4                             ,2,37518,Wes,Deane,Cox Cummunication cyling,0:34:01,291994,422.02149442498,352.81223949695,
Masters Men 35+ Cat 4                             ,3,24946,Matt,Williams,IF Grassroots,0:34:01,38394,400.24404287978,360.1361177464,
Masters Men 35+ Cat 4                             ,4,7999,James,Paterson,,0:34:15,,540,367.45999599585,
Masters Men 35+ Cat 4                             ,5,45571,Robert,Blinn,BLUE STEEL CYCLERY,0:34:25,327716,385.00101049109,374.78387424529,
Masters Men 35+ Cat 4                             ,6,422,John,Plump,Minuteman Road Club,0:34:25,234604,407.59181978074,382.10775249474,
Masters Men 35+ Cat 4                             ,7,5313,Michael,Brier,Refunds Now,0:34:52,264873,388.36707566824,389.43163074418,
Masters Men 35+ Cat 4                             ,8,61134,Mark,Vanliere,minuteman road club / landrys/ e,0:34:52,325676,494.91055880949,396.75550899363,
Masters Men 35+ Cat 4                             ,9,42525,Frank,Petty,Union Velo,0:35:12,27962,433.91917939125,404.07938724308,
Masters Men 35+ Cat 4                             ,10,28283,Kevin,Brant,Grace Bicycles Velo Club,0:35:18,295341,432.81768397941,411.40326549252,
Masters Men 35+ Cat 4                             ,11,37978,Mike,Kavanaugh,Mad River Riders,0:35:36,83201,443.01191497864,418.72714374197,
Masters Men 35+ Cat 4                             ,12,23974,Trey,Cassidy,,0:35:54,204763,540,426.05102199141,
Masters Men 35+ Cat 4                             ,13,157,Scott,Sweeney,Minuteman Road Club,0:36:21,271758,465.39255964754,433.37490024086,
Masters Men 35+ Cat 4                             ,14,18593,Bob,Threeton,NorEast Cycling,0:36:21,199089,455.09476591944,440.69877849031,
Masters Men 35+ Cat 4                             ,15,1435,Daniel,Marcy,GMBC/Synergy Fitness,0:36:21,,453.18299432385,448.02265673975,
Masters Men 35+ Cat 4                             ,16,178,Michael,Keough,Champion Systems,0:36:21,195633,523.28786095268,455.3465349892,
Masters Men 35+ Cat 4                             ,17,43129,Rich,Olivier,Fitchburg Cycling Club/Grassroot,0:36:21,298763,480.58723143344,462.67041323865,
Masters Men 35+ Cat 4                             ,18,46596,Jay,Curry,Comprehensive Racing,0:36:36,331150,520.74586637977,469.99429148809,
Masters Men 35+ Cat 4                             ,19,56961,Clint,Dowd,,0:36:42,,432.60763696113,477.31816973754,
Masters Men 35+ Cat 4                             ,20,34624,Pascal,Sauvayre,CRCA/BH-Garneau,0:36:54,64894,467.76831660066,484.64204798698,
Masters Men 35+ Cat 4                             ,21,34873,Bruce,Schwab,Center Street Cycles,0:36:54,41343,451.25080483291,491.96592623643,
Masters Men 35+ Cat 4                             ,22,792,John,Torrey,cyclonauts racers,0:37:05,199705,552.64056860721,499.28980448588,
Masters Men 35+ Cat 4                             ,23,27512,Stefan,Wawersik,Minuteman Road Club,0:37:36,210617,535.62405593396,506.61368273532,
Masters Men 35+ Cat 4                             ,24,6367,Robert,Hendry,Northampton Cycling Club,0:37:36,288898,611.32299558595,513.93756098477,
Masters Men 35+ Cat 4                             ,25,46597,Jim,Dowd,,0:37:36,355562,543.23307398255,521.26143923421,
Masters Men 35+ Cat 4                             ,26,1507,Eli,Levine,Hup United,0:37:36,207051,478.28341260617,528.58531748366,
Masters Men 35+ Cat 4                             ,27,45602,Chris,Trabulsie,BikeBarnRacing.com,0:37:42,174787,598.31357818122,535.90919573311,
Masters Men 35+ Cat 4                             ,28,55069,Roger,Spring,,0:38:04,360416,623.53287833205,543.23307398255,
Masters Men 35+ Cat 4                             ,29,5655,Marc,Tatar,Bikeworks/Hallamore,0:38:04,245317,490.25209771771,550.556952232,
Masters Men 35+ Cat 4                             ,30,51201,Trenton,Haas,Unattached,0:38:04,320752,530.65743225456,557.88083048145,
Masters Men 35+ Cat 4                             ,31,1177,Todd,Savage,Minuteman Road Club,0:38:19,187341,497.35569967031,565.20470873089,
Masters Men 35+ Cat 4                             ,32,1516,James,Scott,Blue Hills Cycling Club,0:38:19,221678,559.52307306846,572.52858698034,
Masters Men 35+ Cat 4                             ,33,31478,Richard,Hislop,QuadCycles,0:38:19,292932,599.64933055408,579.85246522978,
Masters Men 35+ Cat 4                             ,34,5065,Lester,Bethel,NEBC/Cycle Loft/Devonshire Denta,0:38:31,216971,572.27767906114,587.17634347923,
Masters Men 35+ Cat 4                             ,35,33803,Ron,Grandchamp,Cyclonauts Racers,0:38:40,276617,638.8763964456,594.50022172868,
Masters Men 35+ Cat 4                             ,36,5027,Paul,Nixon,Mass Bay Road Club,0:38:53,,596.23546307053,601.82409997812,
Masters Men 35+ Cat 4                             ,37,45591,Scott,Kirschner,Blue Hills Cycling Club,0:38:55,268844,566.59352761237,609.14797822757,
Masters Men 35+ Cat 4                             ,38,699,Kurt,Maw,Comprehensive Racing / Salem Cyc,0:38:55,246211,579.22968599726,616.47185647701,
Masters Men 35+ Cat 4                             ,39,37513,Miguel,Rivera,Travis Cycle/ Coqui Cycling,0:38:55,361492,635.80886480348,623.79573472646,
Masters Men 35+ Cat 4                             ,40,199806,Dan,Cooper,Comprehensive Racing,0:39:00,328466,587.93350540997,631.11961297591,
Masters Men 35+ Cat 4                             ,41,190,Robert,Bauer,Minuteman Road Club,0:39:23,137096,593.28674995771,638.44349122535,
Masters Men 35+ Cat 4                             ,42,22666,John,Bentley,Cycle-Smart,0:39:23,130314,605.43602033509,645.7673694748,
Masters Men 35+ Cat 4                             ,43,37545,William,Dron,Landry's,0:40:07,268880,649.09093830114,653.09124772425,
Masters Men 35+ Cat 4                             ,44,19439,Doran,Abel,minuteman road club,0:40:50,292923,627.82918565147,660.41512597369,
Masters Men 35+ Cat 4                             ,45,50625,Chris,Franson,,0:41:10,314516,653.83511460031,667.73900422314,
Masters Men 35+ Cat 4                             ,46,46602,Juan,Mendoza,Northeast Bicycle Club,0:41:33,318990,684.23184765365,675.06288247258,
Masters Men 35+ Cat 4                             ,47,56458,Dan,Gaffney,Optimum Performance,0:41:33,294302,684.04206610134,682.38676072203,
Masters Men 35+ Cat 4                             ,48,43855,Peter,Ward,North American Velo,0:42:39,294741,666.7666375181,689.71063897148,
Masters Men 35+ Cat 4                             ,49,5808,William,Bonin,Cyclonaut,0:42:39,156799,653.87897676736,697.03451722092,
Masters Men 35+ Cat 4                             ,50,45895,Tri,Vinh,Cyclonauts Racers,0:42:55,210717,681.14087059368,704.35839547037,
Masters Men 35+ Cat 4                             ,51,43072,Barry,Shopnick,,0:42:55,303760,649.01635346023,711.68227371981,
Masters Men 35+ Cat 4                             ,52,76945,Greg,Wise,Northampton Cycling Club (NCC),0:43:29,178663,666.98503427861,719.00615196926,
Masters Men 35+ Cat 4                             ,53,42534,Tim,O'connor,,0:43:31,322210,684.90678226807,726.33003021871,
Masters Men 35+ Cat 4                             ,54,41006,Charles,Lozeau,,lap,,721.42943746206,733.65390846815,
Masters Men 35+ Cat 4                             ,55,58036,Jhon,Brusler,Unattached,lap,,540,740.9777867176,
Masters Men 45+                                   ,1,1009,Mark,Gunsalus,Team FUJI/Clif Bar,0:47:47,146710,246.87192176071,222.58372184932,
Masters Men 45+                                   ,2,47,Sam,Morse,Corner Cycle,0:47:47,25187,242.56141447987,228.81725113522,
Masters Men 45+                                   ,3,838,Jeffrey,Molongoski,Joes Garage,0:47:47,,227.83002875092,235.05078042113,
Masters Men 45+                                   ,4,39116,Carl,Reglar,Verge Sport,0:47:53,281196,296.15627028641,241.28430970704,
Masters Men 45+                                   ,5,363,John,Mosher,Wheelworks racing,0:47:53,140765,420,247.51783899295,
Masters Men 45+                                   ,6,370,Mark,Suprenant,Team Type 1,0:48:25,76016,292.2676318475,253.75136827886,
Masters Men 45+                                   ,7,51,Bob,Bisson,Gear Works/Spin Arts,0:48:25,3786,286.85131030722,259.98489756476,
Masters Men 45+                                   ,8,22556,John,Funk,IF Grassroots,0:48:25,12562,259.13782608119,266.21842685067,
Masters Men 45+                                   ,9,5363,Mitchell,Medeiros,scottee's westport bicycle,0:48:25,143626,287.2946000742,272.45195613658,
Masters Men 45+                                   ,10,234,Paul,Curley,Gear Works/Spin Arts,0:48:25,8380,254.20800832776,278.68548542249,
Masters Men 45+                                   ,11,714,Doug,Aspinwall,Joe's Garage,0:48:58,60818,311.78435371564,284.9190147084,
Masters Men 45+                                   ,12,953,Steve,Witkus,Bikeman.com,0:48:58,38714,297.52928955274,291.1525439943,
Masters Men 45+                                   ,13,713,Matthew,Domnarski,Horst-Benidorm-Property Research,0:49:03,9762,320.39676331447,297.38607328021,
Masters Men 45+                                   ,14,247,Geoffrey,House,Housatonic Wheel Club,0:49:27,70131,292.11707481961,303.61960256612,
Masters Men 45+                                   ,15,55,David,Belknap,Cycle Lodge,0:49:27,84926,309.39355446343,309.85313185203,
Masters Men 45+                                   ,16,23024,Geoff,Mcintosh,New Hampshire Cycling Club,0:49:27,138727,281.63156351513,316.08666113794,
Masters Men 45+                                   ,17,13362,Jonathan,Tarbox,Expo/Superior Energy,0:49:27,282269,287.92299747617,322.32019042384,
Masters Men 45+                                   ,18,355,Keith,Button,CCB racing,0:50:24,153475,369.4596651745,328.55371970975,
Masters Men 45+                                   ,19,186,Derek,Griggs,Recycled Sports,0:50:32,120116,368.37387651134,334.78724899566,
Masters Men 45+                                   ,20,27837,John,Buchheit,QuadCycles,0:50:32,240079,375.03032120883,341.02077828157,
Masters Men 45+                                   ,21,337,Charles,Bourdages,Noreast Cycling,0:50:32,4393,341.09589341323,347.25430756748,
Masters Men 45+                                   ,22,7652,James,Williams,bikeman.com,0:50:32,110720,317.86375897793,353.48783685338,
Masters Men 45+                                   ,23,63,John,Grenier,Team Fuji fueled by Clif Bar,0:50:32,66046,336.14469659137,359.72136613929,
Masters Men 45+                                   ,24,662,Paul,Nyberg,Horst-Benidorm-Property Research,0:50:48,82305,314.38523509758,365.9548954252,
Masters Men 45+                                   ,25,58,Christopher,Burke,Cyclocrossracing.com/Ride Blue,0:51:21,113071,394.17495796575,372.18842471111,
