Race Name,Race Date,Category Name,Place,Total Racers,Points
Downeast Cyclocross,2007-10-7,3/4 Women,8,9,,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,35,52,673.29913129138,
Spooky Bikes Cyclocross Race,2008-11-23,Women,14,25,620.64981639235,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Women                             39 start,25,39,621.58388342379,
Palmer Cyclocross Race,2008-11-30,Women,15,18,629.53834734392,
Downeast CX Day 1,2010-10-23,Women 3/4              ,22,34,602.65943706337,
Downeast CX Day 2,2010-10-24,Women 3/4                          ,19,33,603.37252754299,
Orchard Cross at Applecrest Farm,2010-10-31,Women 3/4                                         ,11,11,651.36475203678,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,36,75,560.75575490971,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,44,74,584.72372493219,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4 Women,2,27,474.84466809781,
Plymouth Cyclocross - Course 2,2010-11-14,Women 4,2,18,520.78453018697,
Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,28,55,564.88350120502,
Rocktown Cyclocross Fest,2012-10-14,Women 4,5,10,582.71103833306,
Rocktown Cyclocross Fest,2012-10-14,Women 3/4,3,7,543.23828261181,
