Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #3,2015-10-25,Men Cat 4/5,10,62,434.32490880668,
NCCX Race #8,2015-11-15,Men Cat 4/5,69,76,685.93121004143,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,39,47,696.15952322387,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ ( 4/5),18,24,626.14051317349,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ ( 4/5),27,32,676.97682722252,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 4/5,DNF,33,666.64605584314,
CX-mas at Spring Hill,2017-12-2,Master 40+ Open,7,12,478.4859563848,
CX-mas at Spring Hill,2017-12-2,Men Cat 4/5,29,36,640.88675523195,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 40+ Masters 40+ ( 4/5),20,24,632.00856833171,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 39+ Masters 40+ ( 4/5),10,16,628.25368634778,
