Race Name,Race Date,Category Name,Place,Total Racers,Points
Tractor Cross,2007-11-19,Master Men B,1,6,,
Cross Nationals Day 1,2007-12-13,B Men 40+,73,80,555.75470298981,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,54,62,447.88858955796,
Portland Cup (USGP),2008-12-6,Single Speed,DNF,60,546.82607473131,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,DNF,46,,
Starcrossed ,2009-09-19,Master Men 3 35+,DNF,82,,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,50,50,508.49797160982,
North Seatac Park,2009-10-3,MstrMen3 35+,17,19,517.96930540762,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,38,47,488.54539419354,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 35+,27,28,521.32520740876,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,46,50,512.27123054942,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,49,52,505.94053864555,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 35+,40,44,547.33815017742,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,53,57,505.80971354308,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,90,94,532.47710902732,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,116,128,511.40470157162,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,DNF,144,,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,DNF,155,,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,37,44,493.81055352713,
Starcrossed,2010-09-19,Cat 3 Men 35+,DNF,76,,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,54,58,471.34703135446,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,42,44,498.8150082509,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,41,58,425.65745909598,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,48,52,470.64287139567,
Steilacoom,2010-10-31,MstrMen3 35+,42,43,498.7394410308,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,30,35,487.10413017205,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,50,54,494.3578517336,
Sprinker Cyclocross,2010-11-21,MstrMen3 35+,29,40,428.85026468327,
Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,34,47,433.34700434788,
USGP of Cyclocross Day One,2010-12-4,Cat B,58,75,497.33902735243,
USGP of Cyclocross Day Two,2010-12-5,Cat B,53,68,496.37145594919,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,53,73,482.16426039981,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,89,105,503.79247936496,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN 40+,5,25,361.16612576901,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 45+,19,23,486.82055494392,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,4,39,362.43303041701,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,11,67,314.25455118304,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,18,55,402.1563885068,
Marymoor 2011,2011-09-25,Men 3,20,42,393.47447500116,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,9,45,359.72050996404,
Killer Cross,2011-10-8,Master Men B,DNF,20,501.57119511826,
Killer Cross,2011-10-8,Master Men A,6,6,375.83665759464,
Steeliacoom 2011,2011-10-9,Men 3,20,37,404.61136321582,
GPMC: Ninkrossi,2011-10-15,Masters 35+ B,22,42,444.32400945867,
Cross Crusade #3,2011-10-16,Masters 35+ B,39,119,396.32806951306,
Woolley Cross,2011-10-22,Master Men B 40+,7,16,415.43060689921,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,10,47,354.46032128098,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,DNF,30,550.48143727387,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,66,74,507.53742820333,
Deschutes River CX ,2011-11-12,Master Men3 45+,8,11,444.41085259677,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,34,44,495.52667366889,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,68,77,507.00766419801,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,66,73,482.06867833011,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,67,73,482.06867833011,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,31,39,505.00834505169,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,32,32,490.58172861226,
USGP of Cyclocross,2011-12-10,Master Men 45+,36,57,424.8844539596,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 45+,24,25,426.09361818489,
GPTB: Double Cross #1,2012-09-15,Master 35+ B,19,36,446.82102603249,
Double Cross Day Two,2012-09-16,Master 35+ B,9,38,385.7323861007,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,29,45,460.42730944596,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MASTER MEN 45+,19,22,410.33345245598,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Singlespeed B,1,10,397.86231217284,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 45+,21,23,424.43309436849,
GPTB: Ninkrossi,2012-10-13,Master 35+ B,29,38,473.41686781171,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,65,80,480.95389406721,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,DNF,82,562.44000410152,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Singlespeed B,DNF,22,633.64526576268,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 45+,DNF,27,438.11094547337,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,45,51,510.87606753416,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,39,60,480.55035182971,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,45,57,529.27688268769,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed B,18,30,532.42059275187,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,DNF,40,512.33006820312,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,DNF,48,545.55791190443,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed B,14,29,492.90409150123,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,DNF,47,571.72715858855,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,101,110,537.1341754876,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,DNF,99,606.04383791301,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,DNF,66,587.88548045847,
Het Meer,2014-09-6,Masters 35+ b,DNF,61,543.18830632645,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,DNF,60,586.53731256428,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,24,40,485.90825670897,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,40,55,492.38301558828,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,22,32,564.80414843897,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,29,46,495.53908088519,
Bellingham BMX #1,2014-10-4,Master Men B 40+,DNF,22,529.89779857943,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,26,38,533.59051421987,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,29,42,506.59958123727,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Master Men B,8,14,480.52504170628,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,20,38,481.49073447703,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,57,64,574.90407019394,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,40,71,423.17582290015,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,33,63,427.36850065156,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 45+,20,32,510.46402260326,
MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,44,58,531.04568536088,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 45+,13,26,491.03240068594,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,20,48,444.60877160681,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,43,85,423.99432214205,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,35,48,536.57133577813,
MFG CX - North 40,2015-11-1,Single Speed Men,30,55,435.53331423685,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,DNF,37,618.69355440718,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,76,93,530.68670503162,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,36,39,594.76153003109,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,19,57,440.9560776167,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 45+,18,22,470.86493592063,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,9,63,386.66952989777,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,50,57,544.04021676004,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,27,27,468.42725861665,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,DNF,59,602.60089305344,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,DNF,53,620.68605583438,
Deschutes River CX NWCXX,2016-11-5,Cat 3 Master Men 45+,3,6,466.84827052139,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,24,34,520.0413907226,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,DNF,70,630.02919870986,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,DNF,33,632.86612955603,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 45+,23,27,576.48952469852,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,28,33,539.56136195758,
Bellingham BMX,2018-10-13,Master Men B (40+),DNF,27,507.95356335174,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,42,52,604.17289093453,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,110,111,480.11622607493,
CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 45+,16,18,551.47997314039,
MFG #2 Starcrossed at Marymoor,2023-09-23,Male Single Speed,24,46,400,
CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),24,39,443.54739267129,
CXR #3 Celebration Park,2023-10-15,Single-speed Men,23,32,461.4953154985,
