First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Rydholm,Cyclo X Louisville,2014-11-22,Men MM  35+ 3,48,53,522.86873264798,
Amber,Rydholm,Cyclo X Louisville,2014-11-22,Women MW  35+,8,13,539.95067410905,
Marian,Mead,Cyclo X Louisville,2014-11-22,Women SW 3,23,30,575.70078309686,
Marian,Mead,Cyclo X Boulder,2014-11-15,Women SW 3,4,18,442.37706111752,
Marian,Mead,Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,22,27,598.05082435741,
Justin,Tamplin,Schoolyard Cross,2014-11-1,Men MM  35+ 4,35,48,610.52775303263,
Marian,Mead,Schoolyard Cross,2014-11-1,Women SW 3,10,11,614.24834744513,
Eric,Rydholm,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,31,38,499.27790948916,
Amber,Rydholm,Blue Sky Velo Cup,2014-10-26,Women MW  35+,6,11,508.05815202427,
Marian,Mead,Cyclo X Valmont,2014-10-19,Women SW 3,16,24,528.64097920418,
Lorna,Pomeroy,Cross of the North Day 3,2014-10-12,Women SW 3,6,11,503.72577349005,
Lorna,Pomeroy,Cross of the North Day 2,2014-10-11,Women SW 3,11,16,530.73951238019,
Lorna,Pomeroy,Primalpalooza,2014-10-5,Women SW 3 Cat,6,19,471.5076246145,
Marian,Mead,Primalpalooza,2014-10-5,Women SW 3 Cat,9,19,507.87690615363,
Eric,Rydholm,Amy D. Memorial Cross,2014-10-4,Men B,31,46,521.88098244091,
Amber,Rydholm,Amy D. Memorial Cross,2014-10-4,Women A,13,13,612.01776423962,
Lorna,Pomeroy,Cyclo X Flatirons,2014-09-28,Women SW 3,6,20,463.92231953613,
Marian,Mead,Cyclo X Flatirons,2014-09-28,Women SW 3,15,20,552.72575363265,
Lorna,Pomeroy,GMS CX to Benefit Feeding Many,2014-09-27,Women SW 3,6,11,520,
Lorna,Pomeroy,Cyclo X Xilinx,2014-09-20,Women SW 3,9,20,500.82578088058,
David,Gardiner,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,28,54,544.12423350112,
Lorna,Pomeroy,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,9,22,488.15292258817,
Lorna,Pomeroy,US Open of Cyclocross,2014-09-13,Women SW 3,4,16,457.29889203539,
Lucianne,Conklin,US Open of Cyclocross,2014-09-13,Women SW 3,14,16,614.48403984994,
Lorna,Pomeroy,Kick It Cross,2014-09-7,Women SW 3 Cat,7,10,535.20721164583,
Melissa,Barker,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,17,111,279.69620222624,
Marian,Mead,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,101,111,582.4763351176,
Lorna,Pomeroy,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,104,111,593.28991129229,
Melissa,Barker,Cross Nationals Day 4,2014-01-11,Women Cat 1/2/3 Master 35-39,2,18,321.7339838439,
Amber,Rydholm,Cross Nationals Day 4,2014-01-11,Women Cat 1/2/3 Master 35-39,17,18,500.7316094222,
Eric,Rydholm,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,69,72,446.3818691029,
Lorna,Pomeroy,Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,20,23,509.64559313722,
Marian,Mead,Cross Nationals Day 2,2014-01-9,Women  Master 45-49,13,24,474.56362732353,
Eric,Rydholm,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,61,101,484.31384796681,
Amber,Rydholm,Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 1/2/3/4 Open ,10,10,500.28906815789,
Melissa,Barker,Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Open ,4,14,375.21659371675,
